#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Apr 1 2021 - Apr 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2021,4248.83884013777,2.85030333420741,0.349823235536651,0.0957307386469407
4/2/2021,10482.8546980176,7.03234855968379,0.863093726567938,0.236189571110501
4/3/2021,10062.8118836707,6.75056582343765,0.828509986890488,0.226725571558222
4/4/2021,9642.76906932376,6.46878308719152,0.79392624721304,0.217261572005943
4/5/2021,10197.1771119243,6.84070378171342,0.839572792673391,0.229752959282997
4/6/2021,12408.5631816715,8.32419640757539,1.02164470903597,0.279577777275762
4/7/2021,12098.2738051533,8.11604098494458,0.996097391820537,0.272586636325021
4/8/2021,12100.3114125223,8.11740789936432,0.99626515586841,0.272632545728942
4/9/2021,10882.4059981416,7.30038470927175,0.895990321103803,0.245191875628828
4/10/2021,12372.7641313045,8.30018086910439,1.01869723559683,0.27877118760187
4/11/2021,11976.7679838834,8.0345296684363,0.986093350450074,0.26984898435522
4/12/2021,12318.1477755289,8.26354187505762,1.01420046106395,0.277540624552217
4/13/2021,12456.8813319137,8.3566102952091,1.02562292809507,0.280666435233094
4/14/2021,12259.2009373579,8.22399780767793,1.00934714126776,0
4/15/2021,12593.4128096627,8.44820146656069,1.03686408952665,0.283742630802105
4/16/2021,12791.808902416,8.5812940751403,1.05319880253792,0.288212700206602
4/17/2021,12302.2670480424,8.25288840190705,1.01289293971964,0.277182815317803
4/18/2021,12080.4159361616,8.10406116046926,0.994627084815376,0.27218428004521
4/19/2021,13222.5037227431,8.87022263388144,1.08865956281727,0.297916700483532
4/20/2021,13949.2735567333,9.35777101097083,1.14849731717385,0.314291577397418
4/21/2021,14636.2927081107,9.81865292518621,1.20506224501722,0.329770830271086
4/22/2021,14734.985300709,9.88486014940169,1.21318798557016,0.331994476576321
4/23/2021,13600.692454204,9.12392785613172,1.1197972949509,0.306437684209413
4/24/2021,13010.4714207183,8.72798227124122,1.07120212827494,0.293139393164154
4/25/2021,9480.43858151175,6.35988483332433,0.780560954103734,0.213604098025908
4/26/2021,13607.3298222472,9.12838048730359,1.12034377497795,0.306587230984274
4/27/2021,13790.3416684907,9.2511526834668,1.13541184383235,0.310710677384858
4/28/2021,5975.19770551055,4.0084189076969,0.491960997571068,0.134627391490208
4/29/2021,13113.9812975234,8.79742113632454,1.07972449435574,0.295471577870762
4/30/2021,12493.6213401101,8.38125706855145,1.02864787420964,0.281494225661225
