#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jul 1 2018 - Jul 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2018,0.00132408813942143,0,0,0.132106864834411
7/2/2018,0.00597387672362156,0,0,0.0665826971241949
7/3/2018,0.0159226897940795,0,0,0.0698523134615669
7/4/2018,0.0281202604562069,0,0,0.0656036441567815
7/5/2018,0.00102369809913775,0,0,0.0631292000498219
7/6/2018,0,0,0,128.874960176773
7/7/2018,0.00234429563306286,0,0,3.75733124356732
7/8/2018,0.00222731729495468,0,0,0.426665702302499
7/9/2018,0,0,0,0.597453756313116
7/10/2018,0.0102939182850181,0,0,0.0563588696598481
7/11/2018,0.00978055069022459,0,0,20.1913079768178
7/12/2018,0.00336884138522166,0,0,31.7540014472336
7/13/2018,0,0,0,0.0803507403381657
7/14/2018,0.00563155014283546,0,0,0.0820286795968381
7/15/2018,0.0196630985968334,0,0,0.0806040673998889
7/16/2018,0.0179155977407448,0,0,0.106207703631992
7/17/2018,0.0184402742264778,0,0,0.106528626977651
7/18/2018,0.0148499532510249,0,0,0.0802548519759528
7/19/2018,0.0160016610186022,0,0,0.0950901159666593
7/20/2018,0.0192168168565086,0,0,0.0909615352590336
7/21/2018,0.00766909306912364,0,0,7.73318157816413
7/22/2018,0,0,0,63.262902654996
7/23/2018,0,0,0,2.60170872810381
7/24/2018,0,0,0,0.0978042699308147
7/25/2018,0,0,0,0.0962331499011024
7/26/2018,0,0,0,0.092736922731758
7/27/2018,0.000236654304570174,0,0,0.0774160060899468
7/28/2018,0,0,0,0.0947691612725053
7/29/2018,0,0,0,0.0692906175645502
7/30/2018,0,0,0,0.0886119755516665
7/31/2018,0,0,0,0.0919613662645682
