#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Aug 1 2018 - Aug 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2018,0,0,0,0.132984864951159
8/2/2018,0.00927593944784645,2.89720629901507,4.4719941400356,0.370165114900348
8/3/2018,0.00870351297995006,2.82155490026316,4.30435305684185,0.00911346681283707
8/4/2018,0,0,0,0
8/5/2018,0.00445449734762913,1.36113454467576,2.57439982241323,0.62464247500102
8/6/2018,0,0,0,0
8/7/2018,0.00515727882794516,1.78104923373605,2.47710052544581,59.7731204395306
8/8/2018,0,0,0,0
8/9/2018,0,0,0,0.0564178181023096
8/10/2018,0,0,0,0
8/11/2018,0,0,0,0
8/12/2018,0,0,0,0
8/13/2018,0,0,0,0
8/14/2018,0,0,0,0
8/15/2018,0,0,0,0
8/16/2018,0,0,0,0
8/17/2018,0,0,0,0
8/18/2018,0,0,0,0
8/19/2018,0,0,0,0
8/20/2018,0,0,0,0
8/21/2018,0,0,0,0
8/22/2018,0,0,0,0
8/23/2018,0,0,0,0
8/24/2018,0,0,0,0
8/25/2018,0,0,0,0
8/26/2018,0,0,0,0
8/27/2018,0,0,0,0
8/28/2018,0,0,0,0
8/29/2018,0,0,0,0
8/30/2018,0,0,0,0
8/31/2018,0,0,0,0
