#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Oct 1 2018 - Oct 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2018,28702,11.9,18.7,60.6
10/2/2018,0,0,0,0
10/3/2018,7,0.00288163662032362,0.00452392695069202,0.0146714593896662
10/4/2018,0,0,0,0
10/5/2018,0,0,0,0
10/6/2018,287.407511864942,0.119258992425191,0.187226580249424,0.607190876142534
10/7/2018,0,0,0,0
10/8/2018,97302.8870251856,29.1096358481383,170.579903876295,3.43122146579543
10/9/2018,128098.622106849,26.5402564198833,230.163221743393,101.475529930311
10/10/2018,0,0,0,0
10/11/2018,287.766789932263,0.119408073915898,0.187460625641859,0.607949904196672
10/12/2018,0,0,0,0
10/13/2018,0,0,0,0
10/14/2018,0,0,0,0
10/15/2018,0,0,0,0
10/16/2018,0,0,0,0
10/17/2018,0,0,0,0
10/18/2018,0,0,0,0
10/19/2018,0,0,0,0
10/20/2018,0,0,0,0
10/21/2018,0,0,0,0
10/22/2018,0,0,0,0
10/23/2018,0,0,0,0
10/24/2018,0,0,0,0
10/25/2018,0,0,0,0
10/26/2018,0,0,0,0
10/27/2018,0,0,0,0
10/28/2018,0,0,0,0
10/29/2018,0,0,0,0
10/30/2018,0,0,0,0
10/31/2018,0,0,0,0
