#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jan 1 2022 - Jan 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2022,6690.4722391427,4.37591975489556,0.476031479609617,0.111073987887194
1/2/2022,8883.12830686974,5.81003182643565,0.632040394210368,0.14747606008811
1/3/2022,7891.60488430482,5.16152350338199,0.561492853612299,0.131014970841896
1/4/2022,8706.48443690219,5.6944974706319,0.619472067225515,0.14454345109254
1/5/2022,8170.10594110087,5.34367780170836,0.581308386118933,0.135638594093503
1/6/2022,6627.3884278715,4.3346596336233,0.471543025141014,0.110026682071018
1/7/2022,6702.47476830645,4.38377003849274,0.476885467416852,0.111273251665788
1/8/2022,7189.54785011091,4.70234138062854,0.511541036040675,0.119359549262542
1/9/2022,6600.94983253309,4.31736740558651,0.469661901775146,0.109587753380575
1/10/2022,8539.11599064348,5.58502972842309,0.607563692709532,0.141764830973069
1/11/2022,5847.58440249531,3.82462690086242,0.416059458251134,0.0970805192632166
1/12/2022,8591.39550155992,5.61922327058549,0.611283414135057,0.142632765784652
1/13/2022,561286.494548711,160.799050329979,27.2709506839219,100.171602663212
1/14/2022,412.519320155921,0,0,0
1/15/2022,0,0,0,0
1/16/2022,0,0,0,0
1/17/2022,68446.3381082408,44.7674950843964,4.87000176353785,1.13633349907326
1/18/2022,16404.0292238247,6.48850972168908,0.90541352057335,0.272336671938983
1/19/2022,9377.9821344113,6.13369218437807,0.667249567986907,0.155691532192561
1/20/2022,20503.9399903235,13.4106521706974,1.45886875283876,0.340402635377614
1/21/2022,12085.0155556237,7.90423402382286,0.859856768015819,0.200633202479875
1/22/2022,16276.9409985934,10.6459731270242,1.15811500745001,0.270226776630345
1/23/2022,21845.8592321217,10.1036510953431,1.53071642513324,0.3626809314801
1/24/2022,31870.8850034577,14.2565567697982,2.21836474557008,0.529114562962722
1/25/2022,50920.4381311776,16.5689838756415,0.934285662191344,38.8286831160799
1/26/2022,21730.0040049832,14.2125623424678,1.54610401010206,0.360757524336945
1/27/2022,19158.5928552338,12.5307245818512,1.36314642347037,0.318067430022039
1/28/2022,19173.0160625685,12.540158115935,1.36417264411412,0.318306881453796
1/29/2022,24518.6931455069,16.0365113051264,1.74452106801439,0.40705482783721
1/30/2022,24855.626818465,16.2568835991718,1.76849411941279,0.412648538620431
1/31/2022,24551.3033794998,16.0578401085412,1.74684130751067,0.407596216935925
