#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Feb 1 2016 - Feb 29 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2016,0.0899375435805685,4.02341761507911,75.036819037549,23.8371382559637
2/2/2016,0.075794778086862,6.64941587058996,64.8925755655645,3.31737225862988
2/3/2016,0.0258328980721181,1.97592618251163,8.73505563825963,1.08823683753976
2/4/2016,0.00128652753139398,0.103333992228709,0.38421977871724,0.02519042411249
2/5/2016,0.1738070781742,13.9794991624045,69.0068043063043,4.18264244113298
2/6/2016,5.84887115198567E-05,0.00329242562006804,0.0243444100230344,0.000270583175004176
2/7/2016,0.00328881221144305,0.123495916645905,0.846826667766259,0.0146616625872405
2/8/2016,0,0,0,0
2/9/2016,0.000234089905976628,0.0045469703044621,0.0456343283502983,0.00122554215477739
2/10/2016,0,0,0,0
2/11/2016,0.000498716860779527,0.00571852966485223,0.0853822917650786,0.000412367122066946
2/12/2016,0.0131558043805289,0.316923875446081,3.79528909948769,0.0525265623809408
2/13/2016,5.80415219351373E-05,0.00375297989241844,0.0429589210175912,0.000240590392364279
2/14/2016,0.000636555385522165,0.0357850845968916,0.409773081877812,0.00106116749006693
2/15/2016,5.81521067782133E-05,0.00276175131099398,0.0334649835548338,6.01884243729024E-05
2/16/2016,0.000160257354948359,0.00685055097058403,0.0872142153350302,0.000120767175928824
2/17/2016,0.00017494425170365,0.00652295344873038,0.0896209849941847,0.000146563924235092
2/18/2016,5.80793535919791E-05,0.00226003319957915,0.0289135811333122,5.07353074589427E-05
2/19/2016,0.000804702775950233,0.0285144725731923,0.370305412497928,0.000660444115295192
2/20/2016,0.0165505395097553,0.733631576859898,11.3761241536403,0.0768545921774492
2/21/2016,0.0147476501341687,0.73927374540354,13.7974411274117,0.884103250931329
2/22/2016,0.000569780273160518,0.030152961409724,0.415374766009018,0.0060260919379373
2/23/2016,0.107494262048779,41.7683367248164,57.1855760190794,75.3682887626454
2/24/2016,0.00711170377338064,0.592650851397731,3.08778360650546,0.802598759608167
2/25/2016,0.00327797212188167,0.234568393729484,1.06155857626146,0.062403241186574
2/26/2016,0.00311791081743436,0.112006378953517,0.54764732408525,0.050131114685611
2/27/2016,0.00329500009069219,0.140258944105129,0.469972597366045,0.044375941845474
2/28/2016,0.00246767606808442,0.079156090168708,0.628357080856125,0.0460674009450886
2/29/2016,0.0342362255554879,3.70429957303827,9.57913086378436,41.2038567138876
