#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Dec 1 2019 - Dec 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2019,0,85.7134682224756,0,0
12/2/2019,0,85.7105897181905,0,0
12/3/2019,0,85.6995868855944,0,0
12/4/2019,0,85.7153635334226,0,0
12/5/2019,0,85.7336168584868,0,0
12/6/2019,0,85.7459985706766,0,0
12/7/2019,0,85.7235530821605,0,0
12/8/2019,0,85.723481927789,0,0
12/9/2019,0,85.74501877852,0,0
12/10/2019,0,85.7305735225775,0,0
12/11/2019,0,85.7184891488086,0,0
12/12/2019,0,85.7044764318106,0,0
12/13/2019,0,85.7004766220665,0,0
12/14/2019,0,85.7053834625581,0,0
12/15/2019,0,85.7306436670689,0,0
12/16/2019,0,85.7560199862555,0,0
12/17/2019,0,85.7538290420838,0,0
12/18/2019,0.00590321888654823,89.664643393056,0.563459790976245,0.250551379547586
12/19/2019,0,85.7448288080444,0,0
12/20/2019,0,85.7551204487438,0,0
12/21/2019,0.480527879655429,146.268114655312,31.9096190177497,24.4650038768235
12/22/2019,0,85.7133795329955,0,0
12/23/2019,0,85.7139970824714,0,0
12/24/2019,0,85.6998546141793,0,0
12/25/2019,0,85.6909270103979,0,0
12/26/2019,0,85.6886002257419,0,0
12/27/2019,0,85.7479300741392,0,0
12/28/2019,0,85.7251224198592,0,0
12/29/2019,0,85.7201752958822,0,0
12/30/2019,0,85.7350083127119,0,0
12/31/2019,0,85.7488131004638,0,0
