#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Aug 1 2015 - Aug 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2015,0,0,0,0
8/2/2015,0,0,0,0
8/3/2015,0,0,0,0
8/4/2015,0,0,0,0
8/5/2015,43018.0700148607,13.1962260434147,37.5909748810745,0.714178075473692
8/6/2015,0,0,0,0
8/7/2015,9591.7435921243,2.40383313019159,7.7907618578077,2.4173979510688
8/8/2015,0,0,0,0
8/9/2015,8417.26015234105,2.96182746745732,7.2164796315471,0.139741802788541
8/10/2015,0,0,0,0
8/11/2015,0,0,0,0
8/12/2015,0,0,0,0
8/13/2015,14856.3440075068,3.7232200356243,12.0668611633019,3.74423015160755
8/14/2015,0,0,0,0
8/15/2015,0,0,0,0
8/16/2015,0,0,0,0
8/17/2015,0,0,0,0
8/18/2015,0,0,0,0
8/19/2015,0,0,0,0
8/20/2015,0,0,0,0
8/21/2015,0,0,0,0
8/22/2015,0,0,0,0
8/23/2015,0,0,0,0
8/24/2015,0,0,0,0
8/25/2015,0,0,0,0
8/26/2015,0,0,0,0
8/27/2015,0,0,0,0
8/28/2015,0,0,0,0
8/29/2015,0,0,0,0
8/30/2015,0,0,0,0
8/31/2015,0,0,0,0
