#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,0,0,0,0
5/2/2019,0,0,0,0
5/3/2019,0.217866754310025,18.9816727738532,0,69.1705182459715
5/4/2019,0.314197886947292,42.7485900788981,0.084240939704395,159.597177283745
5/5/2019,0.615239703330962,246.780422736656,0.385710398307894,453.524729850087
5/6/2019,0.424233080337893,230.980444383628,0.158165032923781,208.110163486346
5/7/2019,0.717224337999166,832.385804162598,0.237466662145798,282.19377215709
5/8/2019,0.014744106296631,4.41298958462612,0.0081141356730265,14.7788286966572
5/9/2019,0.0282564272051677,9.68493324393229,0.0227326803355636,35.7072194909526
5/10/2019,0.18340220255785,65.9166720095785,0.111745646048087,128.006900769412
5/11/2019,1.5999447485363E-05,0.00168487339688291,0,0.0119749568487512
5/12/2019,0,0,0,0
5/13/2019,0,0,0,0
5/14/2019,0,0,0,0
5/15/2019,0.123752957428978,74.2350723397862,0.0372777353444641,75.477483511833
5/16/2019,0.000519520528528287,0.0878186767964806,0,0.310724045727617
5/17/2019,0.0014473531176681,0.132568064537817,0,1.10411516320067
5/18/2019,0.00476150947773001,1.21917585271999,0.000349802563280525,3.17280943817917
5/19/2019,0,0,0,0
5/20/2019,0,0,0,0
5/21/2019,0.00256868054857478,0.265699937747642,0,1.92570971835166
5/22/2019,0,0,0,0
5/23/2019,0,0,0,0
5/24/2019,0,0,0,0
5/25/2019,0,0,0,0
5/26/2019,0,0.0414197377532533,0.000479633812108479,0.36513675126302
5/27/2019,0,0,0,0
5/28/2019,0.0230227128211064,3.05478274456761,0.00784324162871111,23.3306229119201
5/29/2019,0,0,0,0
5/30/2019,0.00268683031986088,0.40045714414618,0,1.84172449934155
5/31/2019,0.00083597114706343,0.136105779321283,0,0.558564428597107
