#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jan 1 2016 - Jan 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2016,0,0,0,0
1/2/2016,8.28817861866068,2457.25468647123,4413.2570008736,887.268925052804
1/3/2016,5.15073999783507,449.938197787279,1693.77717934598,101.799844581437
1/4/2016,5.2648071577144,543.131764179887,1248.9915752634,287.17250494971
1/5/2016,0.0260380448014648,1.8445103840911,22.4350004598731,3.51517754627079
1/6/2016,0,0,0,0
1/7/2016,0,0,0,0
1/8/2016,0,0,0,0
1/9/2016,0.0343027798114,5.16985441873529,32.958182996142,2.70161083460413
1/10/2016,0.0107962628448606,1.18411357790962,5.11759949650056,0.326995591466692
1/11/2016,0.0435116595692105,2.65616295105276,16.9982489573179,23.3589728777692
1/12/2016,0.00270315789514118,0.269089025693697,2.57310674491724,0.911723728235102
1/13/2016,0,0,0,0
1/14/2016,0,0,0,0
1/15/2016,0,0,0,0
1/16/2016,0,0,0,0
1/17/2016,0.079827750214824,5.1982819768113,64.0220867310992,37.0827052219157
1/18/2016,0.0270611155534296,4.77532288965642,15.7512831382559,11.5573500562834
1/19/2016,0.161138956980263,18.9319141338967,182.442265874263,85.4883582879831
1/20/2016,0.000815402743992982,0.0743544045648544,0.762623164019214,0.347966804157937
1/21/2016,6.51032140981658,318.981704174724,2121.8356389371,2440.48540689317
1/22/2016,5.79683721529579,200.916236045137,2332.31848211445,298.663428043617
1/23/2016,4.51963841360103,161.657567528762,2022.38340797447,155.107273334989
1/24/2016,4.68884399287436,161.449643213074,2012.26991720863,98.3906731901734
1/25/2016,2.91274911157115,113.70225070967,919.583111276045,33.9866258754804
1/26/2016,0.354388863852731,37.9261544437165,192.564059353114,325.8883713402
1/27/2016,0.167136233437944,19.9469814729543,128.995104540524,10.5954597950773
1/28/2016,0.0367126155782629,3.05324983599486,26.072544324154,3.50285876834216
1/29/2016,0.0203031896717019,1.3988308147594,2.67744963830587,4.77759270057044
1/30/2016,0,0,0,0
1/31/2016,0,0,0,0.976944544699045
