#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Sep 1 2018 - Sep 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2018,0.000728621000458521,0.487863127627253,0.172143465018303,0.0378317841634385
9/2/2018,0,0,0,0
9/3/2018,6.32901232758606E-05,0.0416084611367482,0.0170863183085421,0.00351946189444341
9/4/2018,0,0,0,0
9/5/2018,0,0,0,0
9/6/2018,0,0,0,0
9/7/2018,0,0,0,0
9/8/2018,0.000243683883713351,0.179238676152361,0.034564925145768,0.00422801713136782
9/9/2018,0.000466568515705014,0.278361191390054,0.205006144108588,0.0536523139708837
9/10/2018,0,0,0,0
9/11/2018,0,0,0,0
9/12/2018,0,0,0,0
9/13/2018,0,0,0,0
9/14/2018,0,0,0,0
9/15/2018,0,0,0,0
9/16/2018,0,0,0,0
9/17/2018,0.0141355120473438,8.58145323841665,3.58519404910562,25.6474996069145
9/18/2018,0.000524289574888017,0.307538594723747,0.128268299988871,0.65724805109505
9/19/2018,0,0,0,0
9/20/2018,0,0,0,0
9/21/2018,0.0114545274946701,8.01035629833269,1.53469869011077,6.92738637014893
9/22/2018,0,0,0,0
9/23/2018,0,0,0,0
9/24/2018,0,0,0,0
9/25/2018,0,0,0,0
9/26/2018,0.00501927281354761,3.65668829868667,0.487103044870818,0.345024959088619
9/27/2018,0,0,0,0
9/28/2018,0,0,0,0
9/29/2018,0,0,0,0
9/30/2018,0,0,0,0
9/31/2018,0,0,0,0
