#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Mar 1 2015 - Mar 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2015,1.22796927875149,714.978358678781,767.729207106231,4.74536279979983
3/2/2015,1.27477706577284,735.73808769782,767.982223805304,2.32773234809079
3/3/2015,1.46137595256687,821.306136900107,975.763816936741,77.4206113870622
3/4/2015,1.28031416607078,753.491350047956,768.40318487902,40.5312391317822
3/5/2015,1.21234927899307,653.308049096057,698.886420501316,38.7334902695342
3/6/2015,1.21781544032209,582.407116278808,747.320971341582,45.1210806872722
3/7/2015,1.24327759576513,594.120478469149,737.711355503082,36.7854323661189
3/8/2015,1.29837330226608,599.145036356454,787.001754287736,35.2575404327627
3/9/2015,1.3589648134985,647.428998070685,801.28712397765,31.6493693405022
3/10/2015,1.30544780277189,628.778061410683,756.927768698465,20.429523984748
3/11/2015,1.313067026772,625.001430525813,741.110681532478,14.0434815906235
3/12/2015,1.30800573632586,642.266478470021,706.068700370842,22.4247467888937
3/13/2015,1.34902984353155,629.385897807875,777.312372546005,20.1466416048552
3/14/2015,1.43759944021237,695.714675928668,774.504686920156,17.285421804251
3/15/2015,1.27959593470668,602.222640384099,765.98850171494,11.3286250554581
3/16/2015,1.32875503867728,625.550293210758,716.644367978687,8.87351627556613
3/17/2015,1.26397002736086,571.943654132007,770.057997085963,12.9301073340831
3/18/2015,1.23587010132472,589.093736689378,737.214694158849,17.3938689168591
3/19/2015,1.31669560149257,630.165650136922,726.448841395112,26.2333392326037
3/20/2015,1.28055552848259,585.84120530219,730.234844200606,14.7613557005943
3/21/2015,1.30300737787238,590.300163235059,755.422582201286,14.6291355021384
3/22/2015,1.28343334336321,569.210020157704,619.756034761463,18.8079367160961
3/23/2015,1.28041018151225,527.202416849749,569.092697155656,49.2959824061364
3/24/2015,1.30515246106287,569.09927588523,598.726582029279,7.47550019804593
3/25/2015,1.45563252268151,569.049639251031,535.955800712272,15.8366336713989
3/26/2015,1.31468775824812,607.797375468141,593.542238467096,12.8221000435377
3/27/2015,1.23762967890747,594.750180587403,591.162004167895,67.7692871271598
3/28/2015,2.07472491156095,1018.93079095323,733.24960263506,103.778093782853
3/29/2015,15.267563927419,1318.00568572432,1263.44203538477,457.499807102064
3/30/2015,17.2300272523052,786.155975906409,615.416791348371,773.104946698175
3/31/2015,16.7799626982469,198.67358096078,234.441674193945,1689.29989894985
