#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0.23982264856498,202.99500174049,0,0
2/2/2017,0.244179558622102,206.682855952429,0,0
2/3/2017,0.448038853012338,379.237108301736,0,6.32753559534765
2/4/2017,0.390695442656742,330.69946702977,0,8.50947175671536
2/5/2017,0.181422384618852,153.562799434638,0,0
2/6/2017,0.148860205385959,126.000933740938,0,0
2/7/2017,0.0496963356769782,42.0648667155003,0,0
2/8/2017,0.0239410438333699,20.264609133892,0,0
2/9/2017,0.0942842385158476,79.8057617833349,0,0
2/10/2017,0.0776125871947689,65.6942426704007,0,0
2/11/2017,0,0,0,0
2/12/2017,0,0,0,0
2/13/2017,0,0,0,0
2/14/2017,0,0,0,0
2/15/2017,0.275733620191212,233.39141255235,0,0
2/16/2017,0,0,0,0
2/17/2017,0,0,0,0
2/18/2017,0,0,0,0
2/19/2017,0,0,0,0
2/20/2017,0,0,0,0
2/21/2017,0,0,0,0
2/22/2017,0,0,0,0
2/23/2017,0,0,0,0
2/24/2017,0.00296264266897776,2.5076933198102,0,0.00227994645731683
2/25/2017,0,0,0,0
2/26/2017,0,0,0,0
2/27/2017,0.00743590300596853,6.29403082932639,0,0.0344136506618035
2/28/2017,0.0497869666171898,42.1415801867928,0,0.405760093037484
