#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,0,0,0,0
9/2/2020,0,0,0,0
9/3/2020,0,0,0,0
9/4/2020,0,0,0,0
9/5/2020,0,0,0,0
9/6/2020,0.00627696008211933,5.31305750486512,0,1.14456842255379
9/7/2020,0,0,0,0
9/8/2020,0,0,0,0
9/9/2020,0,0,0,0
9/10/2020,0,0,0,0
9/11/2020,0,0,0,0
9/12/2020,0,0,0,0
9/13/2020,0.0111086987823712,9.40282472133158,0,0
9/14/2020,0,0,0,0
9/15/2020,0,0,0,0
9/16/2020,0,0,0,0
9/17/2020,0,0,0,0
9/18/2020,0,0,0,0
9/19/2020,0,0,0,0
9/20/2020,0,0,0,0
9/21/2020,0,0,0,0
9/22/2020,0,0,0,0
9/23/2020,0,0,0,0
9/24/2020,0,0,0,0
9/25/2020,0,0,0,0
9/26/2020,0,0,0,0
9/27/2020,0,0,0,0
9/28/2020,0,0,0,0
9/29/2020,0,0,0,0
9/30/2020,0,0,0,0
9/31/2020,0,0,0,0
