#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#May 1 2015 - May 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2015,0,0,0,0
5/2/2015,0.00724976248189724,2.97619009243649,3.57399900294902,0
5/3/2015,0,0,0,0
5/4/2015,0,0,0,0
5/5/2015,0,0,0,0
5/6/2015,0,0,0,0
5/7/2015,0.00800791570399674,3.61278279084398,3.50573449500565,0
5/8/2015,0,0,0,0
5/9/2015,0,0,0,0
5/10/2015,0,0,0,0
5/11/2015,0,0,0,0
5/12/2015,0,0,0,0
5/13/2015,0,0,0,0
5/14/2015,0,0,0,0
5/15/2015,0,0,0,0
5/16/2015,0,0,0,0
5/17/2015,0,0,0,0
5/18/2015,0,0,0,0
5/19/2015,0,0,0,0
5/20/2015,0,0,0,0
5/21/2015,0,0,0,0
5/22/2015,0,0,0,0
5/23/2015,0,0,0,0
5/24/2015,0,0,0,0
5/25/2015,0,0,0,0
5/26/2015,0,0,0,0
5/27/2015,0,0,0,0
5/28/2015,0,0,0,0
5/29/2015,0,0,0,0
5/30/2015,0,0,0,0
5/31/2015,0,0,0,0
