#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,0,0,0,0
6/2/2022,0,0,0,0
6/3/2022,0,0,0,0
6/4/2022,0,0,0,0
6/5/2022,0,0,0,0
6/6/2022,0,0,0,0
6/7/2022,178176.58628794,1.70380608450901,22.2054933122985,0.0589544147217913
6/8/2022,0,0,0,0
6/9/2022,0,0,0,0
6/10/2022,0,0,0,0
6/11/2022,0,0,0,0
6/12/2022,0,0,0,0
6/13/2022,0,0,0,0
6/14/2022,0,0,0,0
6/15/2022,0,0,0,0
6/16/2022,0,0,0,0
6/17/2022,0,0,0,0
6/18/2022,0,0,0,0
6/19/2022,0,0,0,0
6/20/2022,0,0,0,0
6/21/2022,0,0,0,0
6/22/2022,0,0,0,0
6/23/2022,0,0,0,0
6/24/2022,0,0,0,0
6/25/2022,0,0,0,0
6/26/2022,0,0,0,0
6/27/2022,0,0,0,0
6/28/2022,0,0,0,0
6/29/2022,0,0,0,0
6/30/2022,1845.8665103953,0.265628717203799,2.49652185726176,11.7430907407898
