#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Sep 1 2017 - Sep 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2017,0,0,0,0
9/2/2017,0.00800751622744814,3.41604445304946,4.24488617220607,0.0144915871760596
9/3/2017,0,0,0,0
9/4/2017,0,0,0,0
9/5/2017,0,0,0,0
9/6/2017,0,0,0,0
9/7/2017,0,0,0,0
9/8/2017,0,0,0,0
9/9/2017,0,0,0,0
9/10/2017,0,0,0,0
9/11/2017,0,0,0,0
9/12/2017,0,0,0,0
9/13/2017,0,0,0,0
9/14/2017,0,0,0,0
9/15/2017,0,0,0,0
9/16/2017,0,0,0,0
9/17/2017,0,0,0,0
9/18/2017,0,0,0,0
9/19/2017,0,0,0,0
9/20/2017,0,0,0,0
9/21/2017,0.00506363937614583,1.6544179091844,2.96654721211276,0.00226036666545967
9/22/2017,0,0,0,0
9/23/2017,0,0,0,0
9/24/2017,0,0,0,0
9/25/2017,0,0,0,0
9/26/2017,0,0,0,0
9/27/2017,0,0,0,0
9/28/2017,0,0,0,0
9/29/2017,0,0,0,0
9/30/2017,0,0,0,0
