#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Nov 1 2015 - Nov 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2015,0.0375118441921381,0,0,27.1291719143816
11/2/2015,0.0469781606326232,0,0,0.137162909756896
11/3/2015,0.0292773166730291,0,0,0.107272302554617
11/4/2015,0.0183034457843868,0,0,0.088741227711544
11/5/2015,0.0332775993474922,0,0,0.114027397341856
11/6/2015,0.0362372492434697,0,0,0.119025222987778
11/7/2015,0.0490071164943639,0,0,0.140589114954564
11/8/2015,0.0717935582367029,0,0,0.179067538975134
11/9/2015,0.076612635541871,0,0,0.187205294879388
11/10/2015,0.0473809727330419,0,0,20.7247544120971
11/11/2015,0.0165599959722279,0,0,15.9382236375007
11/12/2015,0.0162171471814227,0,0,7.29917612879748
11/13/2015,0.015952820242861,0,0,1.02866234310089
11/14/2015,0.014812306227421,0,0,9.07246023042346
11/15/2015,0.00867464686796073,0,0,3.5836636925614
11/16/2015,0.0121538176839239,0,0,11.0002368437811
11/17/2015,0.0165036980970481,0,0,79.3435433917977
11/18/2015,0.00842868691512275,0,0,0.0720661731676853
11/19/2015,0.0126194403013493,0,0,0.0791429070920803
11/20/2015,0.00547608987495496,0,0,0.0670802572868607
11/21/2015,0.0113302890034229,0,0,0.0769659761929244
11/22/2015,0.0189241397330747,0,0,0.0897893652702704
11/23/2015,0.0236967590413016,0,0,0.097848669627926
11/24/2015,0.0329901825731955,0,0,0.113542050300139
11/25/2015,0.0479705622658624,0,0,0.138838732646442
11/26/2015,0.0518703945964634,0,0,3.90821360778048
11/27/2015,0.0467826285246043,0,0,9.95492219794721
11/28/2015,0.03832661823896,0,0,0.122553445031294
11/29/2015,0.0370054548347402,0,0,0.120322456674903
11/30/2015,0.0339793319216566,0,0,0.115212381051952
