#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Aug 1 2020 - Aug 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2020,46642.4389625294,33.3856248173298,3.82293590708719,0.0168478915627824
8/2/2020,47122.7950017867,33.8259892465093,3.57901992030406,0.0176173686028729
8/3/2020,80178.6857366605,41.4162616542424,24.7521019710745,0.127481128996103
8/4/2020,41710.1011952221,29.7709730531786,3.37713145037885,0.0147234300749916
8/5/2020,49971.694060948,35.494076278706,4.2617386085915,0.0178837194423025
8/6/2020,85492.2847307244,51.2852581431152,6.21605660684688,0.0289279273388402
8/7/2020,55009.2605945275,39.1460694127514,4.76384338916096,0.0202959886113924
8/8/2020,61892.2571578768,44.320369782239,5.03959105503352,0.0223476226205502
8/9/2020,101907.978717445,61.6964452033751,13.0203560766824,0.0462863983917185
8/10/2020,124500.178568641,88.1619908363939,10.1120322392126,0.0437939608040051
8/11/2020,158987.019778689,87.2895586742817,13.6448116139362,0.0663851654860808
8/12/2020,136961.556300293,95.5646421052462,11.2235513051975,0.0564548045548391
8/13/2020,134335.182642431,96.6008178123727,10.5702441224448,0.0542890112365361
8/14/2020,156674.4832748,108.28699709918,12.0924519912435,0.0628540577375884
8/15/2020,142581.502411955,103.09986176838,11.6669378225812,0.0581784627919826
8/16/2020,206743.25117615,123.85685221825,12.3691007178103,0.0679976520807108
8/17/2020,262247.414523923,133.749232055325,12.8766366881207,0.0759620961718824
8/18/2020,117586.304905375,84.2534168047649,8.6372980966805,0.0413097240449491
8/19/2020,141316.03386893,100.259911121515,10.7199449661455,0.0549784769795509
8/20/2020,131991.557475187,88.5112445238861,10.1030152073017,0.0505002830999089
8/21/2020,84849.3006794007,53.1080740260409,7.53993331915806,0.0333645443879678
8/22/2020,85586.998405434,54.5509034140062,7.30724233877925,0.0336353221800205
8/23/2020,63795.3444642935,44.364055468733,5.48679185786663,0.022635761553397
8/24/2020,71633.960322036,49.7318349825306,6.16466823811755,0.0265783598921373
8/25/2020,98709.4002866355,62.1123918286321,7.33695018505015,0.0333391553870709
8/26/2020,58013.5088011188,39.9088660978853,4.84306483254117,0.0186430557398379
8/27/2020,57675.3865817456,39.5852528312064,4.85348507685495,0.0181972575184319
8/28/2020,62253.879187734,43.1218873970363,4.99213323479976,0.0200224736742835
8/29/2020,62042.5023944969,42.6834627237977,5.10071933127251,0.0201358201394916
8/30/2020,66131.3656932369,45.5920109329376,5.37034131811126,0.0205716387790586
8/31/2020,122913.101904194,72.1104482561353,13.3411369216864,0.0503961894961071
