#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2017 - Oct 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2017,0,0,0,0
10/2/2017,0,0,0,0
10/3/2017,0,0,0,0
10/4/2017,0,0,0,0
10/5/2017,0,0,0,0
10/6/2017,0,0,0,0
10/7/2017,0,0,0,0
10/8/2017,0,0,0,0
10/9/2017,0,0,0,0
10/10/2017,0,0,0,0
10/11/2017,0,0,0,0
10/12/2017,0.0652838835837665,12.010856271621,10.8832335948363,1.83456863181778
10/13/2017,0,0,0,0
10/14/2017,0,0,0,0
10/15/2017,0,0,0,0
10/16/2017,0,0,0,0
10/17/2017,0,0,0,0
10/18/2017,0,0,0,0
10/19/2017,0.490322344721259,123.307659843423,162.99810763842,3.01382184734768
10/20/2017,2.92948185826197,250.889382841635,595.929083040019,137.441520514945
10/21/2017,0,0,0,0
10/22/2017,0,0,0,0
10/23/2017,0,0,0,0
10/24/2017,0,0,0,0
10/25/2017,0,0,0,0
10/26/2017,0.00336832691121984,0.377110422068382,0.887816314164003,0.0725024142109849
10/27/2017,0,0,0,0
10/28/2017,0,0,0,0
10/29/2017,0,0,0,0
10/30/2017,0,0,0,0
10/31/2017,0,0,0,0
