#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2022 - Oct 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2022,0.0233974145131799,85.1027536181191,0.810371134966604,0.0962755308785453
10/2/2022,0.0138516713340378,55.1291523244115,0.479449253706771,0.0573362407153639
10/3/2022,0.0168131973569383,56.0098717405522,0.572403545246166,0.0689722004021985
10/4/2022,0.0225498316551541,58.5489808643421,0.74771705842591,0.0955184050500432
10/5/2022,0.0370905965460594,63.4399941344063,1.19834926121948,0.154000200661563
10/6/2022,0.0236461708309563,58.2838025798307,0.739637288340562,0.110487352764684
10/7/2022,0.0298374081852392,60.4539778649334,0.924165604441103,0.137762291432106
10/8/2022,0.0402609741559126,65.7811553897435,1.2798835091997,0.177743420501052
10/9/2022,0.0470297198322869,68.8519086268399,1.50214119394546,0.174527327553471
10/10/2022,0.0237328969261736,58.8984674081173,0.732055386108465,0.0966748661668221
10/11/2022,0.0197058710432396,57.2403619058358,0.567427843686161,0.0807252653954883
10/12/2022,0.0131075405608424,54.4222112110377,0.382334182405172,0.0580670725793749
10/13/2022,0.0227028486559063,58.5572044044732,0.691844903512006,0.0916985395608615
10/14/2022,0.0166844600104275,55.6561867743444,0.484526904514215,0.0679926698290962
10/15/2022,0.0101605790217567,53.2130648511875,0.300967394226333,0.0357847513935282
10/16/2022,0.00672723139842778,52.1301746878472,0.207328495045609,0.0227222100891645
10/17/2022,0.166405768308114,144.246391135221,6.2444107143251,0.579352858026623
10/18/2022,0.0157144950854762,55.1851344554557,0.469727559655036,0.0629887077481373
10/19/2022,0.0230809470228095,58.0027150765179,0.689617462871699,0.120288052660416
10/20/2022,0.0231898002928143,57.8614149679522,0.680813263879542,0.102209710292243
10/21/2022,0.0128905358679616,53.9691125977046,0.377603645712601,0.0435495628978209
10/22/2022,0.0113032275913148,53.7737983610625,0.333453026355044,0.0382043777858268
10/23/2022,0.0203410155560829,57.0120982045495,0.583083102824613,0.0673755913070194
10/24/2022,0.0272748895460693,58.3969708350673,0.745549317727276,0.103863414780559
10/25/2022,0.0695399321795752,85.1632115874341,2.16465565359056,0.24214282696328
10/26/2022,0.0883219697168097,87.282945609798,2.48004648704998,0.28683411093911
10/27/2022,0.0299669963926491,68.5796836656906,0.844860876087365,0.0954475000683774
10/28/2022,0.0137229247462625,62.1949171121704,0.404421552511026,0.0468099721877911
10/29/2022,0.0219094302287946,65.9959525829691,0.644426343083242,0.0724704353380031
10/30/2022,0.0320952705849583,70.4016029885952,1.16050005624643,0.117009431803754
10/31/2022,0.0362799597798536,71.8736899533463,1.27973051784785,0.121730621038783
