#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,0,0,0,0
9/2/2022,0,0,0,0
9/3/2022,0,0,0,0
9/4/2022,0,0,0,0
9/5/2022,0,0,0,0
9/6/2022,0,0,0,0
9/7/2022,0,0,0,0
9/8/2022,0,0,0,0
9/9/2022,0,0,0,0
9/10/2022,0,0,0,0
9/11/2022,0,0,0,0
9/12/2022,0,0,0,0
9/13/2022,0,0,0,0
9/14/2022,1847.28520909169,0.25551299746501,1.11910770618072,2.28356031630694
9/15/2022,3505.05327206042,0.484812341597786,2.12340363471295,4.33284504159189
9/16/2022,0,0,0,0
9/17/2022,0,0,0,0
9/18/2022,0,0,0,0
9/19/2022,0,0,0,0
9/20/2022,9754.15261866683,1.34917594806717,5.90918354625936,12.0578001326288
9/21/2022,0,0,0,0
9/22/2022,0,0,0,0
9/23/2022,0,0,0,0
9/24/2022,0,0,0,0
9/25/2022,0,0,0,0
9/26/2022,0,0,0,0
9/27/2022,0,0,0,0
9/28/2022,0,0,0,0
9/29/2022,0,0,0,0
9/30/2022,0,0,0,0
