#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jul 1 2017 - Jul 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2017,0,0,0,0
7/2/2017,0,0,0,0
7/3/2017,0,0,0,0
7/4/2017,0,0,0,0
7/5/2017,0,0,0,0
7/6/2017,0,0,0,0
7/7/2017,0,0,0,0
7/8/2017,0,0,0,0
7/9/2017,0.509516692713455,79.5545106282995,29.7926175502402,35.2291364986118
7/10/2017,0,0,0,0
7/11/2017,0,0,0,0
7/12/2017,0,0,0,0
7/13/2017,0,0,0,0
7/14/2017,0,0,0,0
7/15/2017,0.0347908022574146,10.1343128475424,2.69458892942186,0.337109785784325
7/16/2017,0.0027084028518489,0.719191740428457,0.2721980593758,0.0343565615219715
7/17/2017,0.00663736954383138,1.93005591957372,0.685382836492731,0.0799599899232785
7/18/2017,0.0697955191183321,12.4755347340164,5.78842414800352,0.683659344337894
7/19/2017,0,0,0,0
7/20/2017,0.027346244461731,5.8969761147343,11.4617561407475,0.189463668674038
7/21/2017,0.253876939750518,57.2328399791583,66.1325983762233,2.8322384736449
7/22/2017,0,0,0,0
7/23/2017,0,0,0,0
7/24/2017,0,0,0,0
7/25/2017,0,0,0,0
7/26/2017,0,0,0,0
7/27/2017,0,0,0,0
7/28/2017,0,0,0,0
7/29/2017,0,0,0,0
7/30/2017,0,0,0,0
7/31/2017,0,0,0,0
