#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#May 1 2020 - May 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2020,0,8.48019104253884,0,142.54012890205
5/2/2020,0,8.48019104253884,0,0.0567215657715694
5/3/2020,0.0188260968270012,8.48019104253884,0,0.0888537782830627
5/4/2020,0.00979086173169004,8.48019104253884,0,0.0735963892039093
5/5/2020,0.00294774553571376,8.48019104253884,0,0.0620407312476433
5/6/2020,0,8.48019104253884,0,13.6437575331334
5/7/2020,0,8.48019104253884,0,0.0277162406326237
5/8/2020,0,8.48019104253884,0,0.020230629294056
5/9/2020,0,8.48019104253884,0,0.043205987321464
5/10/2020,0,8.48019104253884,0,0.0480438569972561
5/11/2020,0,8.48019104253884,0,0.0500043456197437
5/12/2020,7.70802121399447E-06,8.48019104253884,0,0.0570760240991476
5/13/2020,0,8.48019104253884,0,0.0562367801802217
5/14/2020,0.000427431301598283,8.48019104253884,0,0.0577847916438599
5/15/2020,0,8.48019104253884,0,0.0440822426602247
5/16/2020,0,8.48019104253884,0,0.039808796944172
5/17/2020,0,8.48019104253884,0,0.0509747116700719
5/18/2020,0,8.48019104253884,0,0.0549024558412802
5/19/2020,0,8.48019104253884,0,0.0453683745548178
5/20/2020,0,8.48019104253884,0,0.0467311277083447
5/21/2020,0,8.48019104253884,0,0.0311919621224503
5/22/2020,0,8.48019104253884,0,0.03531079619176
5/23/2020,0,8.48019104253884,0,0.0260124457262663
5/24/2020,0,8.48019104253884,0,0.586218752815292
5/25/2020,0,8.48019104253884,0,-0.00181490269314952
5/26/2020,0,8.48019104253884,0,0.0108662666198808
5/27/2020,0,8.48019104253884,0,0.00613534660962689
5/28/2020,0,8.48019104253884,0,0.0253771694855297
5/29/2020,0,8.48019104253884,0,0.0464308399215921
5/30/2020,0,8.48019104253884,0,0.0457307768644627
5/31/2020,0,8.48019104253884,0,0.0380435072980151
