#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Mar 1 2017 - Mar 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2017,0,0,0,0
3/2/2017,0,0,0,0
3/3/2017,0,0,0,0
3/4/2017,0.000263929137885571,0.182550408424174,0.0178717442557595,0
3/5/2017,0.0038133986068041,2.84369656966128,0.257847751278834,0.0104944348916624
3/6/2017,0.00423969453816664,3.18190064783922,0.37430693823917,0.0445063750183257
3/7/2017,0.108349679807314,56.1874139475519,46.3787964239187,9.55170261270185
3/8/2017,0.511245021628514,102.404509157089,109.598323258834,101.217690749742
3/9/2017,1.17103305813145,370.751037867275,434.927533676381,1043.82143528314
3/10/2017,5.12648983057869,921.045251928868,5832.34663534076,13889.8187901946
3/11/2017,0.600558183221005,169.708962658474,416.314666874846,691.218398477526
3/12/2017,0.355369466408632,85.2949842469272,294.496444319593,780.504120910725
3/13/2017,0.24464208299844,60.2886452932072,62.3233593797872,295.41776772041
3/14/2017,0.00375018266500767,2.42409389139616,0.317612861187272,0.360905340987563
3/15/2017,0,0,0,0
3/16/2017,0,0,0,0
3/17/2017,0.00434215134213851,3.13392391311608,0.423534865740208,0.327500751801474
3/18/2017,0.00683016321086549,4.54455648632712,0.933877839352439,5.89912236483556
3/19/2017,0,0,0,0
3/20/2017,0,0,0,0
3/21/2017,0,0,0,0
3/22/2017,0,0,0,0
3/23/2017,0,0,0,0
3/24/2017,0,0,0,0
3/25/2017,0,0,0,0
3/26/2017,0,0,0,0
3/27/2017,0,0,0,0
3/28/2017,0,0,0,0
3/29/2017,0,0,0,0
3/30/2017,0,0,0,0
3/31/2017,0,0,0,0
