#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,95113.9721729573,62.9040612141926,9.09208818719043,0.0181628823008194
10/2/2019,79169.7674931954,49.8458715240543,7.63971364710329,0.0153363295214871
10/3/2019,69979.9773847669,47.6347121967634,7.03789149868312,0.0141794035270074
10/4/2019,62841.0766715434,43.5581654806348,6.07081394310785,0.0117081424859995
10/5/2019,33409.0322470939,22.0880192938316,3.20178355322498,0.00521155895071679
10/6/2019,24235.3941436127,16.8115847365762,2.94794923536654,0.0045007612232817
10/7/2019,26930.4890850837,18.8142688284915,3.36308238430036,0.00455808660207752
10/8/2019,18973.1860678399,13.1805120820517,2.32955308193128,0.0034497166708738
10/9/2019,52221.3292232702,35.3821718351024,6.56541327834366,0.0116236249815536
10/10/2019,12190944.9193636,1894.01047973853,99.7399451868954,0.0468204281963279
10/11/2019,10313141.9637631,1189.32237238317,84.9346140845943,0.0486092571136936
10/12/2019,12038878.2245491,1768.51433374647,87.164410210068,0.0270342416564462
10/13/2019,96505.7433726654,60.4411437391495,17.114045017065,0.0183862676655941
10/14/2019,108425.613773607,64.3618590229825,17.6801836500484,0.00634288812267565
10/15/2019,91276.4097410136,60.479332660639,11.6982179202357,0.0135157530091219
10/16/2019,90729.1253613074,59.8607515219235,11.3858770894891,0.015853489946187
10/17/2019,87047.2964209162,57.6400908663706,10.9317283099873,0.0169372686929432
10/18/2019,84910.2342271016,55.9725051923783,10.9908649845207,0.0161848648435405
10/19/2019,89407.9623105101,57.4057149034618,11.3840339333196,0.0191126582728302
10/20/2019,88817.3387821702,58.9486488820641,10.7033099124791,0.0182104700360791
10/21/2019,95325.7766487556,64.3301332046703,9.98219804479674,0.0185908185623984
10/22/2019,126463.704816564,79.4616856039144,16.6866831916501,0.0255654035877294
10/23/2019,89659.3040508023,63.3464231618444,9.12221173077242,0.0141061557431936
10/24/2019,88469.512530732,62.6435548287084,9.64345679654093,0.0161870387819697
10/25/2019,99124.3118105398,68.2041954621706,10.1562434675211,0.0160962168524435
10/26/2019,106120.560381339,71.9759798251447,10.7548543544121,0.0176742393844127
10/27/2019,108460.871227626,72.6370986901973,11.2912861309445,0.0166010804296649
10/28/2019,112531.924641265,74.8401997458346,11.4522218163002,0.010450420723827
10/29/2019,109839.581879649,73.5409353139855,10.4413625043204,0.0176406307352545
10/30/2019,109310.422478661,73.5141750304035,10.4125532450711,0.0178891517616995
10/31/2019,109687.337526637,73.7190950621618,10.5048302807137,0.0154689280650419
