#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jul 1 2015 - Jul 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2015,0,0,0,0.0426193367393696
7/2/2015,0.00392675601368579,0,0,0.0613433347025586
7/3/2015,0.00733229192340686,0,0,0.0670941077275629
7/4/2015,0.00555907349212737,0,0,0.0640997547122881
7/5/2015,0.0115882831109443,0,0,0.0742810057866718
7/6/2015,0.0109417130346621,0,0,0.0731891723959925
7/7/2015,0.00947220776521914,0,0,0.0707076859378065
7/8/2015,0.0136901358714047,0,0,0.0778303086010091
7/9/2015,0.0220360718288657,0,0,38.5225661838315
7/10/2015,0.016461355561735,0,0,18.0175873860329
7/11/2015,0.00611111357036711,0,0,0.065031959610293
7/12/2015,0.00499737839398408,0,0,0.0631512458218023
7/13/2015,0.00228662882031209,0,0,0.0585737267853018
7/14/2015,0.0123277973743708,0,0,0.0755297897648296
7/15/2015,0.00565064622319925,0,0,0.8546054438656
7/16/2015,0.00985382893616903,0,0,7.40911469231862
7/17/2015,0.00990279475289745,0,0,0.0714347986458006
7/18/2015,0.0125330053995981,0,0,0.0758763151782968
7/19/2015,0.0120018188795704,0,0,13.2457688769248
7/20/2015,0.103627391428145,0,0,131.813428375245
7/21/2015,0,0,0,0.0495695063661435
7/22/2015,0.00537940654350991,0,0,0.0637963593428041
7/23/2015,0.00638312480344364,0,0,0.0654912925394754
7/24/2015,0.00227360996879439,0,0,0.0585517424146546
7/25/2015,0.00339221906053304,0,0,0.0604406865741743
7/26/2015,0.00387025808723583,0,0,0.0612479291783684
7/27/2015,0,0,0,0.045600288093908
7/28/2015,0,0,0,0.0354903198840251
7/29/2015,0,0,0,0.0465754944651847
7/30/2015,0.0167368217432588,0,0,0.0829751080855646
7/31/2015,0.0251401922781888,0,0,0.0971654961169119
