#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0,0,0,0
10/2/2021,0,0,0,0
10/3/2021,0,0,0,0
10/4/2021,304501.148962269,95.4670482312577,200.797903474986,5.05527199314792
10/5/2021,394902.58989498,49.630054113198,255.802042485794,13.4086081706296
10/6/2021,685364.503176156,196.158728391373,138.69740788832,62.654242296794
10/7/2021,806521.782899125,111.242849119721,404.984592503104,360.181745861881
10/8/2021,605924.816787946,109.098530340964,181.620755442301,130.779102191642
10/9/2021,535779.001359028,98.0276667212147,146.906147071246,85.0775108391717
10/10/2021,495389.589188181,93.0548880830184,110.583419798449,169.138910422829
10/11/2021,507450.785759941,97.8224954508049,73.0956906843296,180.984988519332
10/12/2021,471407.62031829,89.6959940233144,68.3590122717116,160.189035078552
10/13/2021,639984.220644378,103.979670559248,91.7620720049115,130.488461741918
10/14/2021,145537.9197268,49.9360416347087,16.3364860015011,2.41619373865505
10/15/2021,32871.7193590585,9.61519046385724,2.31433815096808,51.1949518608686
10/16/2021,12203.2196339753,4.83905093915863,1.18335485331232,46.1917973189341
10/17/2021,0,0,0,0
10/18/2021,0,0,0,0
10/19/2021,0,0,0,0
10/20/2021,0,0,0,0
10/21/2021,0,0,0,0
10/22/2021,6635.68258705786,1.89920407644965,1.34286495744882,0.606616862541655
10/23/2021,0,0,0,0
10/24/2021,0,0,0,0
10/25/2021,0,0,0,0
10/26/2021,0,0,0,0
10/27/2021,0,0,0,0
10/28/2021,0,0,0,0
10/29/2021,0,0,0,0
10/30/2021,0,0,0,0
10/31/2021,0,0,0,0
