#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Jul 1 2015 - Jul 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2015,0,0,0,0
7/2/2015,0,0,0,0
7/3/2015,0,0,0,0
7/4/2015,0,0,0,0
7/5/2015,0.00459511232376099,0.197441913377263,0.0197917186208639,0.0452978483920187
7/6/2015,0,0,0,0
7/7/2015,0,0,0,0
7/8/2015,0,0,0,0
7/9/2015,0,0,0,0
7/10/2015,0,0,0,0
7/11/2015,0.000233869537711143,0.0100488618673309,0.00100730510121285,0.00230544676959716
7/12/2015,0,0,0,0
7/13/2015,0,0,0,0
7/14/2015,0,0,0,0
7/15/2015,0,0,0,0
7/16/2015,0,0,0,0
7/17/2015,0,0,0,0
7/18/2015,0,0,0,0
7/19/2015,0,0,0,0
7/20/2015,0,0,0,0
7/21/2015,3.09882257133722E-05,0.00133149619550692,0.000133470131014535,0.000305476743853151
7/22/2015,0.0102053270339966,0.438500553253898,0.0439556091036834,0.100602406253822
7/23/2015,0,0,0,0
7/24/2015,0,0,0,0
7/25/2015,0,0,0,0
7/26/2015,0,0,0,0
7/27/2015,0,0,0,0
7/28/2015,0,0,0,0
7/29/2015,0,0,0,0
7/30/2015,0.00118364286422729,0.0508585417292049,0.00509809660043439,0.0116681532977586
7/31/2015,0,0,0,0
