#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Apr 1 2015 - Apr 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2015,35.8574433561553,2678.61725862417,598.770280704986,648.239950770598
4/2/2015,31.6307419900596,320.480341803386,112.72172239344,2899.71043633909
4/3/2015,30.535509230925,467.390112356101,447.720918651746,17016.2610493089
4/4/2015,31.379485280084,812.444407235534,1880.16822954264,16432.5788317533
4/5/2015,16.9708569898307,824.18362869705,4420.95359322369,4788.62612137969
4/6/2015,6.59566154553125,264.94023891789,1397.7215861669,4077.96862267455
4/7/2015,12.4510714992005,238.18012899394,358.769146315798,3248.74947086849
4/8/2015,1.9211322389707,101.119478600492,66.0064073598046,5800.14200407198
4/9/2015,0.0303671112513965,3.65366826665879,2.74986608212356,45.876058398419
4/10/2015,0.0282476984946388,2.49235625440552,2.18901028478867,52.941906269764
4/11/2015,0.0179906067355316,2.85875008567732,2.77662943298713,17.9951088985152
4/12/2015,0.0140880613465345,0.829076809537119,1.21744639726924,11.0085250456592
4/13/2015,0.0111878728085227,1.31869302234309,1.08082525746152,7.16945695003328
4/14/2015,0.00143323302238775,0.106006303781806,0.0597419925351374,0.766378483434743
4/15/2015,0.0213219561728356,2.21253269066623,2.49888822118431,12.1896877392293
4/16/2015,4.27669909014496E-05,0.0044270042701033,0.0049189938374365,0.0248767703503664
4/17/2015,1.37682718225209,104.701835974566,191.641373887949,5151.99142321105
4/18/2015,0.0277970873713367,4.1330383162025,7.21506763739566,105.547296661124
4/19/2015,0.000933691628745658,0.113363467889943,0.103730922906081,1.02129056628794
4/20/2015,0.0377517121250397,5.55896468282665,6.74251551729007,11.1243499750441
4/21/2015,0.00106890953585039,0.123463284657635,0.157256616573988,0.548628097476401
4/22/2015,0.00647539112632599,0.689432653338863,0.859638070743884,3.16585880057757
4/23/2015,0.00726808686574697,2.74185222906274,3.53539687857921,2.8302339637474
4/24/2015,0.000123137911012034,0.013973390795407,0.0133365831407828,0.064351998296353
4/25/2015,4.06911842421525E-06,0.000459692284805688,0.000515758070581605,0.00216111554442798
4/26/2015,0.0470642670248937,5.57320391169635,7.72480157144234,32.6799280441586
4/27/2015,0.501773625072868,122.120313642383,239.266626233897,259.668576545819
4/28/2015,0.108220589283341,14.3639277461288,15.9829533810318,52.1086151164415
4/29/2015,0.496639042463611,48.9772594620554,302.179309877834,245.539710986589
4/30/2015,0.0540227202473344,5.72897426047793,34.1520526630022,27.5493264269749
