#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jun 1 2018 - Jun 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2018,0,0,0,0
6/2/2018,0.00331138355658493,0.0420410410665737,0.404442981986216,0.0137764711488779
6/3/2018,0,0,0,0
6/4/2018,0.00188865602492389,0.0441739549662801,0.692312509468538,0.00542841616576859
6/5/2018,0.00272664137535125,0.0155749463432468,0.648343213537852,0.046403935422169
6/6/2018,0,0,0,0
6/7/2018,0,0,0,0
6/8/2018,0,0,0,0
6/9/2018,0.00187315468147949,0.00324862450348476,0.388009863121609,0.0441566863588811
6/10/2018,0,0,0,0
6/11/2018,0,0,0,0
6/12/2018,0,0,0,0
6/13/2018,0,0,0,0
6/14/2018,0,0,0,0
6/15/2018,0,0,0,0
6/16/2018,0,0,0,0
6/17/2018,0,0,0,0
6/18/2018,0,0,0,0
6/19/2018,0,0,0,0
6/20/2018,0,0,0,0
6/21/2018,0,0,0,0
6/22/2018,0.000847782049609728,0,0.0254428273435123,0.0165059627733879
6/23/2018,0,0,0,0
6/24/2018,0,0,0,0
6/25/2018,0,0,0,0
6/26/2018,0,0,0,0
6/27/2018,0,0,0,0
6/28/2018,0,0,0,0
6/29/2018,0,0,0,0
6/30/2018,0,0,0,0
