#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Apr 1 2020 - Apr 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2020,0,85.7015986520176,0,0
4/2/2020,0,85.69780655495,0,0
4/3/2020,0,85.7409859303943,0,0
4/4/2020,0,85.7665693054935,0,0
4/5/2020,0,85.779340224237,0,0
4/6/2020,0,85.7793724999981,0,0
4/7/2020,0,85.7670637247679,0,0
4/8/2020,0,85.7368850708771,0,0
4/9/2020,0,85.7389203577083,0,0
4/10/2020,0,85.7226395394091,0,0
4/11/2020,0,85.7301682244836,0,0
4/12/2020,0,85.7256455145387,0,0
4/13/2020,0,85.7198307762745,0,0
4/14/2020,0,85.6989796514409,0,0
4/15/2020,0,85.7027841556586,0,0
4/16/2020,0,85.7384576596545,0,0
4/17/2020,0,85.7457091964353,0,0
4/18/2020,0,85.7494682698429,0,0
4/19/2020,0,85.7561306607362,0,0
4/20/2020,0,85.7449776579943,0,0
4/21/2020,0,85.7483633559112,0,0
4/22/2020,0,85.7360085788892,0,0
4/23/2020,0,85.7117844318433,0,0
4/24/2020,0,85.7118649875933,0,0
4/25/2020,0.01216247626839,90.0277369175268,0.610617440118597,0.417384055017957
4/26/2020,0,85.738154094391,0,0
4/27/2020,0,85.7090629472156,0,0
4/28/2020,1.86457714276052,763.792278765146,516.813057828339,269.111397921655
4/29/2020,4.11405132704064,1702.29569302297,1433.69956069392,218.769234310936
4/30/2020,3.38225856382854,1554.07332148842,1629.19139406533,109.213023395161
