#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#May 1 2022 - May 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2022,0.0836498937021995,121.600319340903,4.34219701008577,0.405668612318921
5/2/2022,0.0624451696453261,81.3840804455542,3.07591691801549,0.271625408089678
5/3/2022,0.0602653594736344,77.2621545531785,2.70336382346807,0.341499445266991
5/4/2022,0.0559491644859362,75.7385753195104,2.5136711181828,0.312290660740762
5/5/2022,0.0420505615218234,69.4176808309101,2.01067202424623,0.212540973200489
5/6/2022,0.0796990235894465,85.3189702424437,3.66922002439881,0.374992116774931
5/7/2022,0.0516707105654192,73.7118916430123,2.17700709671342,0.225145032649614
5/8/2022,0.0522176881004763,73.8168325749013,2.13028392582657,0.210431083946303
5/9/2022,0.0462649159214914,73.680120820168,2.02823851979861,0.20891955402652
5/10/2022,0.064749566991209,75.9379117400175,2.1337078448237,0.219243460995592
5/11/2022,0.0603001238143414,77.1595959097983,2.45725514156015,0.267645472167127
5/12/2022,0.0590311205385888,76.2605778953383,2.30176764368304,0.257657428173433
5/13/2022,0.0560466103107274,75.5813268837679,2.17577998287685,0.262740294373408
5/14/2022,0.067977378758049,81.1156336061275,2.39680493098444,0.366917697571918
5/15/2022,0.07040443407534,83.2799024275191,2.50899580161764,0.35142323794201
5/16/2022,0.0577091520523947,77.2696051463273,2.07982349876154,0.27779320949618
5/17/2022,0.0684014425137422,82.6438275344803,2.52125774562109,0.331031402156415
5/18/2022,0.126345531254209,108.095168936415,4.49460371166562,0.810260983756579
5/19/2022,0.136836036855328,116.730602269942,5.72239009066208,0.839875840991145
5/20/2022,0.121109825246666,107.885512489342,5.07241327758715,0.63096826271149
5/21/2022,0.116446035887642,106.452876522836,4.96955395783491,0.678173034977969
5/22/2022,0.093047303651948,95.4693774297227,3.97940150125804,0.518404665567384
5/23/2022,0.100429949553173,98.2528568479893,4.08358949266884,0.634567961481874
5/24/2022,0.102768304464815,99.7836924835757,3.99313115822694,0.767429035766266
5/25/2022,0.102950539727459,101.120479154234,3.87730490962491,0.78267841115705
5/26/2022,0.0696554857761061,85.2188910931445,2.40674296587367,0.313791079681786
5/27/2022,0.0571019052109736,78.6443318083989,1.79631027287943,0.250690337706099
5/28/2022,0.0557431090928334,78.1239555918471,1.74127720032014,0.248323346907338
5/29/2022,0.0681768062233484,84.0814525220289,2.10689649205814,0.317445440112766
5/30/2022,0.0893214364365208,95.1778314528413,2.87015718460275,0.423011272432143
5/31/2022,0.0756781794167936,88.222081793391,2.61843187931543,0.42160880525051
