#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Dec 1 2021 - Dec 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2021,0,0,0,0.00954020873404834
12/2/2021,0,0,0,0
12/3/2021,0,0,0,0
12/4/2021,0,0.0421239741643607,0,0.0162463101597468
12/5/2021,0,0,0,0.007901669610679
12/6/2021,0,0,0,0
12/7/2021,0,0,0,0
12/8/2021,0,0,0,0
12/9/2021,0,0,0,0
12/10/2021,0,0,0,0
12/11/2021,0,0,0,0
12/12/2021,0,0,0,0
12/13/2021,2807107.18368124,438.637107167872,5148.20120984646,2229.6026653546
12/14/2021,0,0,0,0
12/15/2021,15955.2131071539,1.11419726862931,38.302558713868,15.5394106447012
12/16/2021,0,0,0,0
12/17/2021,0,0,0,0
12/18/2021,0,0,0,0
12/19/2021,0,0,0,0
12/20/2021,0,0,0,0
12/21/2021,0,0,0,0
12/22/2021,0,0,0,0
12/23/2021,0,0,0,0
12/24/2021,0,0,0,0
12/25/2021,0,0,0,0
12/26/2021,0,0,0,0
12/27/2021,0,0,0,0
12/28/2021,0,0,0,0
12/29/2021,1995.36412714573,0.274083883698455,3.80039855676865,0.015341879173845
12/30/2021,13300.765700229,1.457198069409,24.8962724344821,6.81535749382427
12/31/2021,0,0,0,0
