#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Mar 1 2021 - Mar 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2021,0,0,0,0
3/2/2021,0,0,0,0
3/3/2021,0,0,0,0
3/4/2021,0,0,0,0
3/5/2021,0,0,0,0
3/6/2021,0.000131380081789016,0.100485692573878,0.013435437243013,0.00584677992244668
3/7/2021,0,0,0,0
3/8/2021,0,0,0,0
3/9/2021,0,0,0,0
3/10/2021,0.0089251072036913,7.70826409059784,1.08272772267203,0.259677539668503
3/11/2021,0,0,0,0
3/12/2021,0,0,0,0
3/13/2021,0,0,0,0
3/14/2021,0,0,0,0
3/15/2021,0,0,0,0
3/16/2021,0.000144856535372566,0.112088789911009,0.0138026176710249,0.00378633268899589
3/17/2021,0,0,0,0
3/18/2021,0.0334972741886762,19.9852965592969,8.88123014006289,56.9413217134146
3/19/2021,0.0121497958788165,7.17443574123843,2.8869684760878,9.64953026367629
3/20/2021,0,0,0,0
3/21/2021,0.00827785930910414,5.45041811696761,1.33508036574034,2.2354221996161
3/22/2021,0.00176993888577541,1.30619890648996,0.212534841922057,0.055769147390354
3/23/2021,0,0,0,0
3/24/2021,0.0276246153443908,22.2003025111225,4.16969485537997,2.06949145344167
3/25/2021,0,0,0,0
3/26/2021,0,0,0,0
3/27/2021,0,0,0,0
3/28/2021,0,0,0,0
3/29/2021,0,0,0,0
3/30/2021,0,0,0,0
3/31/2021,0,0,0,0
