#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0.0569160605627244
6/2/2019,0.00490316571980462,0,0,0.0653427600545513
6/3/2019,0.00284878281235966,0,0,0.061873617414011
6/4/2019,0,0,0,0.0495158608521769
6/5/2019,0,0,0,0.0556031943039772
6/6/2019,0.0147977289423843,0,0,38.1287084910502
6/7/2019,0.00442495586850116,0,0,7.57263238477247
6/8/2019,0,0,0,0.0375835037149716
6/9/2019,0,0,0,0.0280513475835866
6/10/2019,0,0,0,0.0148084459882607
6/11/2019,0,0,0,0.00714085737289961
6/12/2019,0,0,0,0.0173285181278062
6/13/2019,0,0,0,0.0559039553000756
6/14/2019,0.005022963108985,0,0,0.0655450564373361
6/15/2019,0.0100993035501308,0,0,0.0741172408234398
6/16/2019,0.010250495805173,0,0,0.0743725522831417
6/17/2019,0.0057970356019488,0,0,11.412228217817
6/18/2019,0.00668831374531867,0,0,20.4200253844272
6/19/2019,0.0184739552657812,0,0,0.0882591329026384
6/20/2019,0.00781006372101567,0,0,0.0702515060196571
6/21/2019,0.00261261784223185,0,0,11.3590747344186
6/22/2019,0,0,0,0.0376068403366062
6/23/2019,0,0,0,0.034818040584538
6/24/2019,0,0,0,0.0427151334343111
6/25/2019,0,0,0,0.0394502352683208
6/26/2019,0,0,0,0.0551571100435115
6/27/2019,0,0,0,0.0550034019921503
6/28/2019,0.027673692994148,0,0,65.8273194601901
6/29/2019,0,0,0,0.0541469143299488
6/30/2019,0,0,0,0.0447017358520978
