#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Feb 1 2020 - Feb 29 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2020,0,85.7195466839712,0,0
2/2/2020,0,85.7109545823317,0,0
2/3/2020,0,85.7596853657639,0,0
2/4/2020,0,85.7569270365715,0,0
2/5/2020,0,85.7463711092894,0,0
2/6/2020,0,85.7327768647073,0,0
2/7/2020,0.600973942564471,268.666556742875,35.4972097579167,1427.31404983753
2/8/2020,0,85.6995779388294,0,0
2/9/2020,0,85.7024416931654,0,0
2/10/2020,0,85.6881318976043,0,0
2/11/2020,0,85.6840348337479,0,0
2/12/2020,0,85.7119279903707,0,0
2/13/2020,0,85.7329425156834,0,0
2/14/2020,0,85.7393137923787,0,0
2/15/2020,0.00633433049337731,89.6209102561078,0.543792393445801,0.571439955316599
2/16/2020,0,85.7316620591524,0,0
2/17/2020,0,85.6915511337851,0,0
2/18/2020,0,85.6925627182941,0,0
2/19/2020,0,85.7058358790821,0,0
2/20/2020,0.0400554924095761,107.637625543576,2.13716750232263,1.75472588292335
2/21/2020,0,85.697515466582,0,0
2/22/2020,0,85.6994106441287,0,0
2/23/2020,0,85.7243826191819,0,0
2/24/2020,0,85.7281617293508,0,0
2/25/2020,0,85.7030112382122,0,0
2/26/2020,0,85.7179718367128,0,0
2/27/2020,0,85.7198551513722,0,0
2/28/2020,0,85.7603329535025,0,0
2/29/2020,0,85.7598907400002,0,0
