#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Aug 1 2021 - Aug 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2021,0,0,0,0
8/2/2021,0,0,0,0
8/3/2021,0,0,0,0
8/4/2021,0,0,0,0
8/5/2021,0,0,0,0
8/6/2021,0,0,0,0
8/7/2021,0,0,0,0
8/8/2021,0,0,0,0
8/9/2021,0,0,0,0
8/10/2021,0.00276313533036888,2.08502553967733,0.35837228348737,0.0310604568342122
8/11/2021,0.000238360994564438,0.18171596520593,0.0221386540214658,4.67372752729285E-05
8/12/2021,0,0,0,0
8/13/2021,0,0,0,0
8/14/2021,0,0,0,0
8/15/2021,0,0,0,0
8/16/2021,0,0,0,0
8/17/2021,0.00749038278373579,5.70105836612625,0.769650411732784,0.00343912118684892
8/18/2021,0,0,0,0
8/19/2021,0,0,0,0
8/20/2021,0,0,0,0
8/21/2021,0,0,0,0
8/22/2021,0,0,0,0
8/23/2021,0,0,0,0
8/24/2021,0,0,0,0
8/25/2021,0,0,0,0
8/26/2021,0,0,0,0
8/27/2021,0,0,0,0
8/28/2021,0,0,0,0
8/29/2021,0,0,0,0
8/30/2021,0,0,0,0
8/31/2021,0,0,0,0
