#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jul 1 2015 - Jul 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2015,1.10095392705666E-05,0.0014055027547105,0.0017884836639419,0.00563295399332186
7/2/2015,3.4841970126662E-05,0.0041567665804925,0.00423288575066327,0.0160682017519685
7/3/2015,1.42141081461752E-05,0.00207263454726035,0.00296681066530201,0.00674091181082875
7/4/2015,0.000142019192032792,0.0188139825933584,0.0226009114437232,0.0856075266895817
7/5/2015,0.000143910434821414,0.0186635502222623,0.0233142500371592,0.0833646750336809
7/6/2015,0.00483202708417256,0.560974120589955,0.621992803069438,2.68506426412258
7/7/2015,8.20519333636319E-06,0.000962973587296384,0.00142514898949988,0.00558186532062466
7/8/2015,9.65008425905749E-06,0.0011936568292473,0.00148952486697125,0.00572807710272888
7/9/2015,2.76030593172268E-05,0.00421372715862386,0.0046198344223919,0.0148276015047062
7/10/2015,9.17051522130216E-06,0.00106929662526045,0.00153450061318728,0.00375197557981199
7/11/2015,0.00955853451512801,1.22914175231535,1.49385517536949,5.13704253966974
7/12/2015,1.49926737261315E-05,0.00136840788830107,0.00303761856905256,0.00845411583357062
7/13/2015,7.30027374730627E-05,0.010435346640191,0.0107670370685946,0.0405396213203088
7/14/2015,3.16501810529088E-05,0.00417949418498129,0.0054598649632006,0.0182158188882818
7/15/2015,8.45592489726928E-05,0.00850322442099887,0.0176958637562571,0.0612716011693731
7/16/2015,0.000193727790826449,0.0250261550319393,0.031676283162344,0.119814099028236
7/17/2015,5.78152499184836E-05,0.00706840985628641,0.00789704448428612,0.0344053564131637
7/18/2015,0.000211828016607022,0.0309056529597475,0.0306876756042018,0.14912241203368
7/19/2015,0.000203075673327678,0.0278797719876591,0.0267352608509115,0.122672760850928
7/20/2015,0.0147646051790583,1.89984236031238,2.0393854315873,8.76666304718694
7/21/2015,0.000134031011516021,0.0174049348597787,0.019751008139952,0.0611103395128374
7/22/2015,0.000298172277312174,0.0360261354170366,0.0397772833826933,0.152334883995353
7/23/2015,0.000414435869029401,0.0486737973611489,0.138813052059916,0.193482823043845
7/24/2015,0.000519961158473355,0.064272139639594,0.0843955958835252,0.298961540267203
7/25/2015,0.000646057268740026,0.0835135582522953,0.125624898992821,0.327892260815835
7/26/2015,0.000141486489317483,0.0183133540512292,0.0131959485146974,0.0750471718365762
7/27/2015,0.00870433222164003,1.63448524848136,1.74307124801099,5.83527998387455
7/28/2015,6.06809057696944,406.417974817362,243.917008984078,1801.07179215554
7/29/2015,2.31829139228062,210.246126744589,118.731275779131,1257.04322086434
7/30/2015,0.0076255463203292,1.30571892020959,1.04339203447732,15.1385777999864
7/31/2015,0.00772151409927942,0,0,234.809795178455
