#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Aug 1 2015 - Aug 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2015,0.00817150664735824,1.33503879044698,1.39609868387967,3.10870316975699
8/2/2015,0.00183258436095188,0.34938051487475,0.305195405358505,2.0645185640277
8/3/2015,0.00659118192533444,1.23100326940317,2.88189427798645,7.52288708122368
8/4/2015,0.0174689110075535,3.4012291588794,5.05058937294775,18.5908930185695
8/5/2015,0.0261635263108597,5.13605899083896,6.96405415503421,27.7523777296979
8/6/2015,0.956194776295187,101.36168885927,354.274569703145,410.803502625306
8/7/2015,2.50961045622553,379.182939233417,680.781463225266,294.974948544178
8/8/2015,0.719643139580579,73.1871402935467,73.4001126843365,164.361531454831
8/9/2015,0.0386479458426712,4.54665711658783,4.61896777801567,47.8356633765491
8/10/2015,0.00337996422140687,0.666646680950128,0.637966024770461,5.09625605932849
8/11/2015,0,0,0,0
8/12/2015,0,0,0,0
8/13/2015,0,0,0,0
8/14/2015,0.00840302220097294,1.54881666707031,1.38137702155802,28.8787326096169
8/15/2015,0,0,0,0
8/16/2015,0,0,0,0
8/17/2015,0,0,0,0
8/18/2015,0,0,0,0
8/19/2015,0,0,0,0
8/20/2015,0,0,0,0
8/21/2015,0,0,0,0
8/22/2015,0,0,0,0
8/23/2015,0,0,0,0
8/24/2015,0,0,0,0
8/25/2015,0,0,0,0
8/26/2015,0,0,0,0
8/27/2015,0,0,0,0
8/28/2015,0,0,0,0
8/29/2015,0,0,0,0
8/30/2015,0,0,0,0
8/31/2015,0,0,0,0
