#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Apr 1 2015 - Apr 30 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2015,0,0,0,0
4/2/2015,0.000120207518339157,0.00478140469780068,0.000318819518296888,0.000807543526976756
4/3/2015,0,0,0,0
4/4/2015,0,0,0,0
4/5/2015,0,0,0,0
4/6/2015,0,0,0,0
4/7/2015,0,0,0,0
4/8/2015,0,0,0,0
4/9/2015,0,0,0,0
4/10/2015,0,0,0,0
4/11/2015,0,0,0,0
4/12/2015,0,0,0,0
4/13/2015,0.000572208166122436,0.0227602969549576,0.00151763495669201,0.00384404409158235
4/14/2015,0.000861809372901917,0.034279547911269,0.00228572765604487,0.00578955950667969
4/15/2015,0.00017054970562458,0.00678382829084874,0.000452339219244929,0.00114573790980641
4/16/2015,0,0,0,0
4/17/2015,0,0,0,0
4/18/2015,0,0,0,0
4/19/2015,0,0,0,0
4/20/2015,0,0,0,0
4/21/2015,0,0,0,0
4/22/2015,0,0,0,0
4/23/2015,0.0085302209854126,0.339300230604992,0.0226242167138172,0.0573052737102162
4/24/2015,0.0754859466552734,3.00254813461102,0.2002070542952,0.507107945005482
4/25/2015,0,0,0,0
4/26/2015,0.00064381468296051,0.0256085359065073,0.00170755282140344,0.00432509036856137
4/27/2015,0,0,0,0
4/28/2015,0,0,0,0
4/29/2015,0,0,0,0
4/30/2015,0,0,0,0
