#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Feb 1 2018 - Feb 28 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2018,0,0,0,0
2/2/2018,0.0272163599673559,15.588802012856,8.12825101702711,0.640804109246018
2/3/2018,0,0,0,0
2/4/2018,0,0,0,0
2/5/2018,0,0,0,0
2/6/2018,0,0,0,0
2/7/2018,0,0,0,0
2/8/2018,0,0,0,0
2/9/2018,0,0,0,0
2/10/2018,0,0,0,0
2/11/2018,0,0,0,0
2/12/2018,7.34099457630267E-05,0.038142617171515,0.0143705601269119,0.000451731988115548
2/13/2018,0,0,0,0
2/14/2018,0,0,0,0
2/15/2018,0,0,0,0
2/16/2018,0,0,0,0
2/17/2018,0,0,0,0
2/18/2018,0,0,0,0
2/19/2018,0,0,0,0
2/20/2018,0,0,0,0
2/21/2018,0.117599543649774,53.6792453257925,17.3526582331531,29.3319887505925
2/22/2018,0,0,0,0
2/23/2018,0,0,0,0
2/24/2018,0,0,0,0
2/25/2018,0,0,0,0
2/26/2018,0,0,0,0
2/27/2018,0,0,0,0
2/28/2018,0,0,0,0
