#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0.00550078564727265,0.556765899561876,3.87081818316538,0.585605600851705
6/2/2017,0.142298439948837,51.3668630172629,116.536482167771,16.7776751489813
6/3/2017,0.0121905871615585,0.158269316790835,6.69928782959122,0.758175317640597
6/4/2017,0.0638451831982207,8.16869890064407,35.3018191710445,63.7516018064873
6/5/2017,0.000513457965225637,0.0507290351916367,0.254041721991286,0.146214828367113
6/6/2017,0.000293683114552146,0.00134313732197341,0.0466822483701869,0.0096702338934441
6/7/2017,5.86644381655518E-05,0,0.00780128676396783,0.00141375395548212
6/8/2017,0,0,0,0
6/9/2017,0.00153484179150934,0.0505405141294333,0.290233567599865,0.01998365869633
6/10/2017,0.00130586912385257,0.0270608053399417,0.161459021807393,0.0100254684402313
6/11/2017,0.00346495716240223,0.0841871141449101,0.337337636619548,0.0223309613773223
6/12/2017,0.00549771075693752,0.224609243348713,0.798915022047893,0.0439932754235061
6/13/2017,0.81592904670213,86.7582524709443,394.09133108938,229.7739749979
6/14/2017,0.301205058941046,15.1257793133265,103.134795343178,56.2088623812291
6/15/2017,0.000911357787522073,0.00304778051184527,0.0767443861134991,0.068317415832613
6/16/2017,0.023442276687735,2.54951703520095,4.21193826096358,1.16342143475241
6/17/2017,0.19739132488702,16.4578574964306,133.197068184429,60.0714483959081
6/18/2017,1.55409572957276,149.688495061884,1948.08774073426,6687.31600957812
6/19/2017,0.23798105761538,20.9011740548993,359.184603788807,246.458851029632
6/20/2017,0.109018397654572,5.77781018688395,116.401070983221,33.0346283894274
6/21/2017,0.0336512928426971,2.00044031210311,27.7274881542112,6.87545439956113
6/22/2017,0.223972342887245,11.4712491305142,332.670114832628,66.5150216175128
6/23/2017,0.00331435104067782,0.0906211951173307,0.618945964413187,0.254974508654047
6/24/2017,0.00193567678659671,0.0986114877831382,0.571544882832616,0.0945326344618015
6/25/2017,0.000175892087129048,0.00141991569523079,0.00465980603517176,0.00244335502475203
6/26/2017,5.87651765120595E-05,0.00019026209100312,0.00104861697896528,0.000763585442278476
6/27/2017,0,0,0,0
6/28/2017,0.000190676624456214,0.000244134002479727,0.00325617964941872,0.00155193195024474
6/29/2017,0.00155399043454909,0.0158427372631046,0.0577242253700597,0.0137435297865773
6/30/2017,0.812338542978713,72.3992719599477,202.494132147906,400.846010655902
