#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Mar 1 2015 - Mar 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2015,0,0,0,0
3/2/2015,0.00677225737245098,2.40183200308568,3.42150881708948,0
3/3/2015,0,0,0,0
3/4/2015,0,0,0,0
3/5/2015,0,0,0,0
3/6/2015,0,0,0,0
3/7/2015,0,0,0,0
3/8/2015,0,0,0,0
3/9/2015,0.00653898950129847,1.77668658067892,3.61352496346161,0
3/10/2015,0.00291602653776614,0.792303645314609,1.6114316571761,0
3/11/2015,0,0,0,0
3/12/2015,0,0,0,0
3/13/2015,0,0,0,0
3/14/2015,0,0,0,0
3/15/2015,0,0,0,0
3/16/2015,0,0,0,0
3/17/2015,0.0246569638999771,8.22301288530444,12.5587871009276,6.86930172594529
3/18/2015,0.0725195581968447,24.1850239108228,36.9371385602082,7.85875209306287
3/19/2015,0,0,0,0
3/20/2015,0,0,0,0
3/21/2015,0,0,0,0
3/22/2015,0,0,0,0
3/23/2015,0,0,0,0
3/24/2015,0,0,0,0
3/25/2015,0,0,0,0
3/26/2015,0,0,0,0
3/27/2015,0,0,0,0
3/28/2015,0,0,0,0
3/29/2015,0,0,0,0
3/30/2015,0,0,0,0
3/31/2015,0,0,0,0
