#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Jun 1 2019 - Jun 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2019,0,0,0,0
6/2/2019,0,0,0,0
6/3/2019,0,0,0,0
6/4/2019,0,0,0,0
6/5/2019,0,0,0,0
6/6/2019,38995.9054860776,4.84533559106563,57.9472419473986,1238.27583089041
6/7/2019,0,0,0,0
6/8/2019,0,0,0,0
6/9/2019,0,0.0892736711418924,0.158204841613702,0.534078950213382
6/10/2019,0,0,0,0
6/11/2019,0,0,0,0
6/12/2019,0,0,0,0
6/13/2019,346.793115594926,0.119279176382147,0.37119198051059,0.485990382740844
6/14/2019,0,0,0,0
6/15/2019,0,0,0,0
6/16/2019,0,0,0,0
6/17/2019,0,0,0,0
6/18/2019,19877.0942105232,6.8367084572432,21.2755606585278,27.8554451883397
6/19/2019,0,0,0,0
6/20/2019,0,0,0,0
6/21/2019,0,0,0,0
6/22/2019,0,0,0,0
6/23/2019,0,0,0,0
6/24/2019,0,0,0,0
6/25/2019,0,0,0,0
6/26/2019,0,0,0,0
6/27/2019,0,0,0,0
6/28/2019,0,0,0,0
6/29/2019,7246.61951370911,2.49246818428671,7.75646034577663,10.1552978783997
6/30/2019,0,0,0,0
