#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jul 1 2021 - Jul 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2021,0,0,0,0
7/2/2021,0,0,0,0
7/3/2021,0,0,0,0
7/4/2021,0,0,0,0
7/5/2021,0,0,0,0
7/6/2021,0,0,0,0
7/7/2021,0,0,0,0
7/8/2021,0.00399703435732603,2.4016093974274,0.352102963578168,0.069796051382456
7/9/2021,0.00417027525235265,2.55790859094298,0.339096707787321,0.0192823516131381
7/10/2021,0.00536870826937166,3.15725997620631,0.562174178447747,0.0356394651695101
7/11/2021,0.00811119957114166,4.74604217795667,0.936566171383799,0.0429385305631551
7/12/2021,0.00700587044447016,4.12276093706049,0.747919765462089,0.0780555708443493
7/13/2021,0.00490144143191475,2.98084593860263,0.366668092856016,0.0423525217379394
7/14/2021,0.00512243219743264,3.15755036794124,0.378093824996787,0.0784410674864117
7/15/2021,0.00386200885632201,2.36527436104338,0.28464428982133,0.0613059198026325
7/16/2021,0.00352513437063927,2.17610124720574,0.266234726085921,0.0585373337525947
7/17/2021,0.00259166101230606,1.54792818694433,0.206719621859701,0.0571563640399284
7/18/2021,0.00217525139311328,1.28895276440447,0.168855590863174,0.0405393556774662
7/19/2021,0.00162367507370395,0.988990637730338,0.135515945957178,0.0222740100306733
7/20/2021,0.00199002492858994,1.21215238677566,0.154485860110156,0.0285697484115251
7/21/2021,0.180075007316869,102.646956221434,44.3175961681705,34.2615016256851
7/22/2021,0.00566958775376882,3.7187736330593,0.520038631336263,0.333052724525428
7/23/2021,0,0,0,0
7/24/2021,0,0,0,0
7/25/2021,0,0,0,0
7/26/2021,0,0,0,0
7/27/2021,0.00119621544778289,0.766052108607199,0.0787519271963285,0.0514679600296817
7/28/2021,0,0,0,0
7/29/2021,0.00275068445541367,1.6731069457451,0.181146989508085,0.0797999802422463
7/30/2021,0,0,0,0
7/31/2021,0,0,0,0
