#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Jul 1 2016 - Jul 31 2016
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2016,0.153808212280273,6.91060703601686,0.852803633999384,2.03059883284358
7/2/2016,0.119151084899902,5.35346138838071,0.660644036434445,1.57305029648809
7/3/2016,0.0687487030029297,3.08888103987158,0.381183441927062,0.90763057451623
7/4/2016,0.0351713562011719,1.58024996212277,0.195010786071616,0.464337461523081
7/5/2016,0.13859521484375,6.22708665979551,0.768453784888274,1.8297545841479
7/6/2016,0.0031470799446106,0.141398384947764,0.0174492712285084,0.0415482162340386
7/7/2016,0.0107940216064453,0.484975675580268,0.0598484353661851,0.142504274321816
7/8/2016,0.0325939254760742,1.46444593163805,0.18071998679531,0.430309838780926
7/9/2016,0.0513737831115723,2.30822543071173,0.284846616967435,0.678244304894617
7/10/2016,0.0619430541992188,2.78310305955227,0.34344890262332,0.817781389530084
7/11/2016,0.0555857009887695,2.4974670120666,0.308199979044328,0.733850669461711
7/12/2016,0.0432674789428711,1.94400897052533,0.239900475595117,0.571223674854106
7/13/2016,0.0578845138549805,2.60075273480015,0.320945956239725,0.764199937903552
7/14/2016,0.0466281967163086,2.09500610875917,0.258534281212799,0.615592369393143
7/15/2016,0.0481107368469238,2.16161667594487,0.266754359921176,0.635165084102195
7/16/2016,0.037422664642334,1.68140130978546,0.207493370658049,0.494059569499113
7/17/2016,0.0318415489196777,1.43064163310753,0.176548366490266,0.420376851883623
7/18/2016,0.039114387512207,1.75741046296535,0.216873282105941,0.51639394575985
7/19/2016,0.0326601715087891,1.46742236763584,0.181087293954009,0.431184428731079
7/20/2016,0.0288381080627441,1.29569695615904,0.159895515258708,0.380724980191033
7/21/2016,0.0359342727661133,1.61452782351531,0.199240846413484,0.47440959917659
7/22/2016,0.106662063598633,4.79232933178904,0.591397520966139,1.40816838477649
7/23/2016,0.0520842437744141,2.34014644703888,0.288785830785102,0.687623911947841
7/24/2016,0.0860169830322266,3.86474531721533,0.476928992464171,1.13560896886107
7/25/2016,0.0756648025512695,3.39962157506132,0.419530385438622,0.998937946616088
7/26/2016,0.04192626953125,1.88374839627309,0.2324640179234,0.553516829260752
7/27/2016,0.0758115539550781,3.40621511950651,0.420344061955676,1.00087538041675
7/28/2016,0.243475311279297,10.9393521599295,1.34997102670795,3.21439717411875
7/29/2016,0.0357590713500977,1.606656019271,0.198269426213971,0.472096564094786
7/30/2016,0.0493693962097168,2.21816827432517,0.273733111332715,0.651782091706299
7/31/2016,0.0612553482055664,2.7522044111122,0.339635854140309,0.808702192994691
