#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#Oct 1 2018 - Oct 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2018,0,0,0,0
10/2/2018,0.00857733063562531,2.04011017066574,3.17649141471348,0.0059361736295442
10/3/2018,0,0,0,0
10/4/2018,0,0,0,0
10/5/2018,0,0,0,0
10/6/2018,0,0,0,0
10/7/2018,0,0,0,0.273934338607472
10/8/2018,0,0,0,0.0320971217264178
10/9/2018,0,0,0,0
10/10/2018,0,0,0,0
10/11/2018,0,0,0,0
10/12/2018,0,0,0,0.033582036250482
10/13/2018,0,0,0,0
10/14/2018,0,0,0,0
10/15/2018,0,0,0,0
10/16/2018,0,0,0,0
10/17/2018,0,0,0,0
10/18/2018,0,0,0,0
10/19/2018,0,0,0,0
10/20/2018,0,0,0,0
10/21/2018,0,0,0,0
10/22/2018,0,0,0,0
10/23/2018,0,0,0,0
10/24/2018,0,0,0,0
10/25/2018,0,0,0,0
10/26/2018,0,0,0,0
10/27/2018,0,0,0,0
10/28/2018,0,0,0,0
10/29/2018,0,0,0,0
10/30/2018,0,0,0,0
10/31/2018,0,0,0,0
