#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Mar 1 2015 - Mar 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2015,0.0140476343883456,0,0,35.6617475338268
3/2/2015,0.0176677467802652,0,0,8.67433129736724
3/3/2015,0.0134175414749265,0,0,0.0980351086165736
3/4/2015,0.0102123304065485,0,0,2.32433037361224
3/5/2015,0.0142698041327979,0,0,103.123355262187
3/6/2015,0.00922694196363359,0,0,0.0799599022327851
3/7/2015,0.00830185816580542,0,0,0.075469181992571
3/8/2015,0.00663158996429673,0,0,35.7685151899794
3/9/2015,0.00607113340265221,0,0,0.0806777934009948
3/10/2015,0.0147200763375533,0,0,0.0768266001219826
3/11/2015,0.0130913311458357,0,0,0.0820764068642963
3/12/2015,0.00273433251283627,0,0,0.0818379420895781
3/13/2015,0.00254066910375195,0,0,0.0910771001274353
3/14/2015,0.000663823802814892,0,0,0.0888104915334484
3/15/2015,0.00126367944768475,0,0,0.094985337631385
3/16/2015,0.00750327046515799,0,0,0.0885243133423936
3/17/2015,0,0,0,0.0848107500839758
3/18/2015,0,0,0,1.56810894059948
3/19/2015,0,0,0,0.083329833750381
3/20/2015,0.00460511859194591,0,0,0.0861450391436681
3/21/2015,0.000726797171728903,0,0,0.0907691827121746
3/22/2015,0.00901867193362797,0,0,0.0833542989633387
3/23/2015,0.00596584212274519,0,0,0.0879638504625197
3/24/2015,0.0059548643424055,0,0,0.0936500475718285
3/25/2015,0,0,0,0.0938110871034867
3/26/2015,0,0,0,0.0860902435013797
3/27/2015,0,0,0,0.0851959125650242
3/28/2015,0.00568956526357314,0,0,0.0757061006417871
3/29/2015,0.0294782825195753,0,0,0.0888697122993845
3/30/2015,0.0194505914886403,0,0,0.0797908121069776
3/31/2015,0.0318919947091167,0,0,0.0681431044971216
