#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Nov 1 2021 - Nov 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2021,295547.182012329,63.4884398864902,48.6481981082217,762.607668173002
11/2/2021,2295157.31444308,528.486809989847,418.32803287757,4579.90262386828
11/3/2021,2354312.37449092,609.932977475984,544.180374376682,1467.96996904187
11/4/2021,2162048.07660394,505.544846372821,515.943627234643,2048.42413198219
11/5/2021,975737.262804795,177.912376296781,357.728594680801,2254.17690789578
11/6/2021,0,0,0,0
11/7/2021,0,0,0,0
11/8/2021,0,0,0,0
11/9/2021,471079.556137984,120.135728448835,46.2606912711839,997.763561217682
11/10/2021,302.831197067026,0.110919237249657,0.205880574315588,0.803742416093531
11/11/2021,0,0,0,0
11/12/2021,0,0,0,0
11/13/2021,0,0,0,0
11/14/2021,74.1594367557102,0.0113979745627725,0.0840017082299795,0.0479958104722489
11/15/2021,0,0,0,0
11/16/2021,0,0,0,0
11/17/2021,0,0,0,0
11/18/2021,0,0,0,0
11/19/2021,0,0,0,0
11/20/2021,0,0,0,0
11/21/2021,0,0,0,0
11/22/2021,0,0,0,0
11/23/2021,0,0,0,0
11/24/2021,0,0,0,0
11/25/2021,0,0,0,0
11/26/2021,0,0,0,0
11/27/2021,0,0,0,0
11/28/2021,0,0,0,0
11/29/2021,0,0,0,0
11/30/2021,0,0,0,0
