#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Sep 1 2021 - Sep 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2021,0,0,0,0
9/2/2021,0,0,0,0
9/3/2021,0,0,0,0
9/4/2021,0.000430598536339574,0.30740610985199,0.0465325354794328,0.0055231575790355
9/5/2021,0.000745839130975598,0.546472791546763,0.0851130219979906,0.00530181033218268
9/6/2021,0.000698276341168409,0.508324423705853,0.0778504448656276,0.00663614066003686
9/7/2021,0.0010190671402961,0.729940926173913,0.117081522602525,0.0161523575015382
9/8/2021,0.000248706026847848,0.179083315239899,0.0327616541886303,0.00211938466409256
9/9/2021,0,0,0,0
9/10/2021,0.00079383829494731,0.567570108986271,0.0818114360108112,0.010851825941534
9/11/2021,0.00256037673438227,1.80946868104813,0.306311811756832,0.0317820663317812
9/12/2021,0,0,0,0
9/13/2021,0,0,0,0
9/14/2021,0,0,0,0
9/15/2021,0,0,0,0
9/16/2021,0,0,0,0
9/17/2021,0,0,0,0
9/18/2021,0,0,0,0
9/19/2021,0,0,0,0
9/20/2021,0,0,0,0
9/21/2021,0,0,0,0
9/22/2021,0.00108988116583189,0.699173611085171,0.134490697269949,0.0449966645487853
9/23/2021,0,0,0,0
9/24/2021,0,0,0,0
9/25/2021,0,0,0,0
9/26/2021,0,0,0,0
9/27/2021,0,0,0,0
9/28/2021,0,0,0,0
9/29/2021,0,0,0,0
9/30/2021,0.0857173179466809,49.6081402388519,23.9638831128312,19.072937284683
