#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Jun 1 2017 - Jun 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2017,0,0,0,0
6/2/2017,0,0,0,0
6/3/2017,0,0,0,0
6/4/2017,0,0,0,0
6/5/2017,0,0,0,0
6/6/2017,1402,0.171074159054813,0.612782028745517,10.2504270712351
6/7/2017,0,0,0,0
6/8/2017,0,0,0,0
6/9/2017,0,0,0,0
6/10/2017,0,0,0,0
6/11/2017,0,0,0,0
6/12/2017,84,0.0103370218065004,0.0369492147165842,0.617469196005363
6/13/2017,0,0,0,0
6/14/2017,0,0,0,0
6/15/2017,0,0,0,0
6/16/2017,0,0,0,0
6/17/2017,0,0,0,0
6/18/2017,0,0,0,0
6/19/2017,0,0,0,0
6/20/2017,0,0,0,0
6/21/2017,0,0,0,0
6/22/2017,0,0,0,0
6/23/2017,0,0,0,0
6/24/2017,0,0,0,0
6/25/2017,0,0,0,0
6/26/2017,0,0,0,0
6/27/2017,0,0,0,0
6/28/2017,0,0,0,0
6/29/2017,0,0,0,0
6/30/2017,0,0,0,0
