#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,30043.5477147691,7.20408483861399,1.87758227632506,2.72596123873404
6/2/2022,73177.8968497707,15.9019792554658,3.85210451229553,1.21488596585871
6/3/2022,95241.7372492488,21.8772848972226,4.44359034653362,42.3875200823222
6/4/2022,69657.5285832325,16.7030455366327,4.35327220081234,6.32028296746577
6/5/2022,69253.6871286608,17.0338103405538,3.60117934987004,1.14973695881564
6/6/2022,34399.2790298653,8.2398175497482,1.78353275603113,0.571090494918646
6/7/2022,52665.9460684794,11.9999850819636,2.65986838177993,0.874350336804846
6/8/2022,44924.0118498736,10.7722428699155,2.80754221277518,4.07612030888694
6/9/2022,53938.8039924875,12.9286473527638,2.83544298355247,0.895482089628846
6/10/2022,62552.4776979383,14.9993389755342,3.90923950063765,5.67561564999634
6/11/2022,51742.3254376067,11.8016285646717,2.68830331651113,0.859016557200215
6/12/2022,43345.3817392894,10.3937061753344,2.70888515853359,3.93288541091131
6/13/2022,44346.4554060095,10.1050810192466,2.30719010853098,0.736231685080313
6/14/2022,40220.6170536687,0,0,0
6/15/2022,29462.6030873015,7.06478123763626,1.84127593373147,2.67325000265226
6/16/2022,51426.3289639082,12.0624403090756,2.60103235195388,0.853770441942963
6/17/2022,26356.277072328,6.31992126434948,1.64714497670955,2.39140165397917
6/18/2022,45648.8175800912,11.185101955427,2.48515613198037,0.757853262030049
6/19/2022,65708.5622674039,15.2413234188496,3.38687670756082,1.09088144879737
6/20/2022,18687.4497985358,4.48102784145598,1.1678788691855,1.69558083769696
6/21/2022,5203.99058581505,1.24785494827332,0.325225255780479,0.472177146266087
6/22/2022,24619.7815820552,5.90353033234093,1.5386220690154,2.23384305129147
6/23/2022,40154.8042521929,9.62864370270521,2.50948887558165,3.64339261726474
6/24/2022,45407.2890782839,10.8881269920935,2.83774479627928,4.11996982375504
6/25/2022,41478.5937319658,9.94607264988844,2.5922195733143,3.76350489043449
6/26/2022,59388.0622882841,14.2405498574115,3.71147822608698,5.38849663755929
6/27/2022,62969.0689941192,15.099232605581,3.93527452291952,5.71341450572951
6/28/2022,42308.2403029257,10.1450120141741,2.6440686329539,3.83878176571422
6/29/2022,49055.1424565641,12.8610343843539,2.6177390991979,0.814404440264619
6/30/2022,70643.0723915691,18.3203670417802,3.73117498683118,1.17280327705848
6/31/2022,0,0,0,0
