#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#May 1 2015 - May 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2015,0.0152511170469922,1.79504435027292,8.02619217929757,7.46087142717256
5/2/2015,0.0212998521222255,2.52855666301859,3.69347298351788,5.13801019796059
5/3/2015,0,0,0,0
5/4/2015,0.0247391365041646,2.94519754424023,3.01830526319099,9.61975734865985
5/5/2015,0.000201389083587047,0.0270360852957063,0.0239987770148068,0.0739659706821783
5/6/2015,0,0,0,0
5/7/2015,0.0372491676420732,4.53673230674266,6.35137757357641,10.02820709581
5/8/2015,8.0214993741484E-05,0.00928546758632785,0.00913307998457994,0.0310059029322857
5/9/2015,1.20085950378177,164.204071816878,839.205021641814,2801.9589684681
5/10/2015,0,0,0,0
5/11/2015,0.000142444428961931,0.0165370841011213,0.014327879925008,0.0699219038460329
5/12/2015,0.00178131745919085,0.194619501209153,0.145316025918219,0.616121408071255
5/13/2015,0.804288378348429,76.634463129814,306.947533225049,998.77673808042
5/14/2015,4.2342943035894E-06,0.000460834237694961,0.000386404491584357,0.00206141712968058
5/15/2015,0.000133359116363055,0.0151445284613982,0.0192881618228384,0.0689293498195085
5/16/2015,2.7483926344387E-06,0.000242264637047122,0.000177057398191017,0.00157739399289535
5/17/2015,8.54503984252612E-06,0.000700557992163766,0.000464092615884934,0.00552727269937238
5/18/2015,4.06957012644314E-06,0.000304433899086946,0.00172296363428171,0.0018525701723056
5/19/2015,1.69341207688375,110.046464186197,170.794706268727,5476.51597966394
5/20/2015,0.325803028504451,20.0398943224255,19.8190612103638,1296.51205357915
5/21/2015,0.00112971175037307,0.132966174785475,0.108225787625763,0.836151243527486
5/22/2015,0.0085607005826508,0.934584579598466,0.981205374709289,7.21336385263891
5/23/2015,0.0242596999748289,1.41743219568704,0.889351645036611,14.5943505790184
5/24/2015,4.92296877793571E-05,0.00428545099029252,0.00722468392177608,0.0804162412016465
5/25/2015,0,0,0,0
5/26/2015,0,0,0,0
5/27/2015,5.45653730147967E-05,0.00580494962154281,0.00410262503562381,0.0308123264543468
5/28/2015,3.39448406723224E-05,0.00384911215272556,0.00398775751254576,0.0223979422481938
5/29/2015,0,0,0,0
5/30/2015,1.46528188553121E-05,0.00156750367083674,0.00124653348023025,0.00607660992628428
5/31/2015,1.46528188553121E-05,0.00157121516975334,0.00176320964724012,0.00568804467050645
