#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: Acid Gas
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,0,0,0,0
5/2/2019,0.00177588623390823,1.50317758268539,0,0
5/3/2019,0,0,0,0
5/4/2019,0,0,0,0
5/5/2019,0,0,0,0
5/6/2019,0,0,0,0
5/7/2019,0,0,0,0
5/8/2019,0,0,0,0
5/9/2019,0.00890949915610484,7.54133859967924,0,0
5/10/2019,0,0,0,0
5/11/2019,0,0,0,0
5/12/2019,0,0,0,0
5/13/2019,0,0,0,0
5/14/2019,0,0,0,0
5/15/2019,0,0,0,0
5/16/2019,0.0190522096636303,16.1265141427245,0,0
5/17/2019,0,0,0,0
5/18/2019,0.0112154285296428,9.49316483458951,0,0
5/19/2019,0.0665553750478279,56.3349981935176,0,15.4545398520973
5/20/2019,0,0,0,0
5/21/2019,0.0118328507353507,10.0157744482863,0,0
5/22/2019,0.0418157336702189,35.3944257556893,0,0
5/23/2019,0.012912122825632,10.9293113521445,0,0
5/24/2019,0.0309605812888397,26.2062123415825,0,0
5/25/2019,0.00510459618397161,4.32072415783137,0,0
5/26/2019,0,0,0,0
5/27/2019,0.00396475181216374,3.35591657346208,0,0.00559700604174699
5/28/2019,0,0,0,0
5/29/2019,0,0,0,0
5/30/2019,0,0,0,0
5/31/2019,0,0,0,0
