#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0,0,0,0
2/2/2017,0,0,0,0
2/3/2017,0,0,0,0
2/4/2017,0,0,0,0
2/5/2017,0,0,0,0
2/6/2017,0,0,0,0
2/7/2017,2579.87102182501,1.50148493470216,1.0009899564681,0.117126144390855
2/8/2017,926.165344335275,0.53902823040313,0.359352153602087,0.0420479066328215
2/9/2017,0,0,0,0
2/10/2017,0,0,0,0
2/11/2017,0,0,0,0
2/12/2017,0,0,0,0
2/13/2017,20.8334722674948,0.012125080859682,0.008083387239788,0.000945839640944266
2/14/2017,0,0,0,0
2/15/2017,0,0,0,0
2/16/2017,24159.7503872208,14.0609747253625,9.37398315024166,1.09685266757982
2/17/2017,0,0,0,0
2/18/2017,0,0,0,0
2/19/2017,0,0,0,0
2/20/2017,0,0,0,0
2/21/2017,0,0,0,0
2/22/2017,0,0,0,0
2/23/2017,0,0,0,0
2/24/2017,0,0,0,0
2/25/2017,0,0,0,0
2/26/2017,0,0,0,0
2/27/2017,0,0,0,0
2/28/2017,0,0,0,0
