#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Aug 1 2018 - Aug 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2018,0,0,0,0.0464880460525832
8/2/2018,0,0,0,0.0651633426481611
8/3/2018,0,0,0,3.75884484885365
8/4/2018,0,0,0,0.0268932111545313
8/5/2018,0,0,0,0.0359690869999479
8/6/2018,0,0,0,9.9857933888777
8/7/2018,0,0,0,0.0393411600183032
8/8/2018,0,0,0,0.0499539943677298
8/9/2018,0.0058261361055049,0,0,0.0669013380145729
8/10/2018,0.00599808454920471,0,0,0.0671916995026148
8/11/2018,0,0,0,0.0166339212035004
8/12/2018,0,0,0,0.0276390512851439
8/13/2018,0,0,0,0.0455073055127483
8/14/2018,8.9786604331326E-05,0,0,0.0572146264558629
8/15/2018,0,0,0,0.0491811618185546
8/16/2018,0,0,0,0.0447018673252512
8/17/2018,0,0,0,0.0339558996622501
8/18/2018,0,0,0,0.0282689892630408
8/19/2018,0,0,0,0.0455578980012645
8/20/2018,0,0,0,0.0462719907055909
8/21/2018,0.00227238435918891,0,0,0.0609002796566778
8/22/2018,0,0,0,0.0528239514011647
8/23/2018,0,0,0,0.0540933486896591
8/24/2018,0,0,0,0.0533470653122544
8/25/2018,0,0,0,0.0501596224631706
8/26/2018,0,0,0,0.0548464146081145
8/27/2018,0.00240014899584862,0,0,0.0611160299666045
8/28/2018,0.00252738090432582,0,0,0.0613308806827666
8/29/2018,0,0,0,0.0516285323702162
8/30/2018,0,0,0,0.0526276919021504
8/31/2018,0,0,0,0.0439904309300794
