#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Nov 1 2021 - Nov 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2021,0.0191923293509677,76.5444801599816,0.649043563386306,0.0986937511636639
11/2/2021,0.219587298701146,136.124486236618,7.82920022367459,1.3140893102917
11/3/2021,0.240914871776888,152.324121524188,8.9608911839992,1.38657115146565
11/4/2021,0.101436775285178,91.2488294843971,3.38938804336071,0.544852791550778
11/5/2021,0.0467163148374258,67.6566678703437,1.54361079696451,0.241577318060662
11/6/2021,0.0434060623472771,66.7068198472156,1.60758033071298,0.198696713397436
11/7/2021,0.0650477000407051,76.3207605492598,2.72688490220176,0.315423278062154
11/8/2021,0.0994281467105624,88.9113994290928,4.61971802683322,0.279616997506697
11/9/2021,0.1243531289451,101.791952941066,5.6685892677379,0.604688432705962
11/10/2021,0.117190374659468,97.7586454824445,6.59405142041723,0.623957816807872
11/11/2021,0.258304782442826,174.695418791671,13.826422527412,1.54980040278047
11/12/2021,0.115684405982741,103.966083192252,5.56107004546765,0.490206556834415
11/13/2021,0.0630786589606767,78.5336234620036,2.8799493201935,0.276617405762703
11/14/2021,0.0383042727256618,66.289054121391,1.66070405726489,0.153106708582353
11/15/2021,0.0921516716468928,86.8283052891526,4.30791197037719,0.361533011700428
11/16/2021,0.125766269032796,100.21761283825,6.47320549327018,0.552922804322079
11/17/2021,0.0882985489127547,84.8099949500119,4.19835272392639,0.338135554328612
11/18/2021,0.0930413852152154,86.6602150152651,4.3287401455771,0.349978542578721
11/19/2021,0.0709072771185037,75.1015904999616,3.23536781170612,0.284496478459331
11/20/2021,0.100904357473253,88.3964706152518,5.24540522719217,0.466216391651714
11/21/2021,0.0769895642641328,77.7125334241372,4.00813966473545,0.338497714800013
11/22/2021,0.0755826032832012,79.9821027187474,5.38786703838573,0.327181123937227
11/23/2021,0.116634884124142,95.55427773492,5.87364058048942,0.510083627721209
11/24/2021,0.0514961627546408,72.8005381183656,2.00837414095221,0.194819303765428
11/25/2021,0.0262458464138011,61.6752824997388,1.13411789315014,0.117367762615497
11/26/2021,0.0458966102611929,67.7793824551834,1.74884038373518,0.222796772793558
11/27/2021,0.0297412847690189,60.9905642047483,1.10390164025656,0.131598591638051
11/28/2021,0.0441659870815784,66.9480489429776,1.73037723399998,0.20300952068065
11/29/2021,0.0391358924475316,64.3948338122213,1.51181668144677,0.179582370177657
11/30/2021,0.0310322712120028,61.4468679668538,1.17764414685529,0.139525336293642
