#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jun 1 2018 - Jun 30 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2018,0.00338372738400863,0,0,0.0627769538938404
6/2/2018,0,0,0,0.0475723236712307
6/3/2018,0,0,0,0.0323100318598428
6/4/2018,0,0,0,0.0491677109201043
6/5/2018,0.0186949173245356,0,0,0.088632261445126
6/6/2018,0.0538833866423473,0,0,0.148053423353832
6/7/2018,0.0318695369651737,0,0,0.110879640257813
6/8/2018,0.0107758770491186,0,0,0.0752597396080103
6/9/2018,0.0377031307570381,0,0,0.120730563811357
6/10/2018,0.0545306027291622,0,0,0.149146347616527
6/11/2018,0.0163538662097351,0,0,0.084679035288207
6/12/2018,0,0,0,0.0433921529854138
6/13/2018,0,0,0,0.0564789097623498
6/14/2018,0.014425259322425,0,0,0.0814222848716412
6/15/2018,0.00590622094379062,0,0,0.0670365736253984
6/16/2018,0.012518416891422,0,0,0.0782022870989712
6/17/2018,0.0146806961027697,0,0,0.0818536293028301
6/18/2018,0.0134203420852068,0,0,0.0797253270040432
6/19/2018,0.0209666571542413,0,0,0.0924684447987187
6/20/2018,0.0185890286837289,0,0,0.0884534521308352
6/21/2018,0.0386210154958871,0,0,0.122280553871683
6/22/2018,0.0153832240944872,0,0,0.083039956254543
6/23/2018,0,0,0,0.0353634902889526
6/24/2018,0.0152961693764846,0,0,0.0828929509259898
6/25/2018,0.01347767060254,0,0,0.0798221350544211
6/26/2018,0.00467725910096716,0,0,0.064961281859153
6/27/2018,0.0343704498757379,0,0,0.115102817732117
6/28/2018,0.00748441881935199,0,0,0.0697016043387474
6/29/2018,0,0,0,0.0458116652815105
6/30/2018,0.00211088387661665,0,0,0.0606275611636799
