#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0,0,0,0
10/2/2019,0,0,0,0
10/3/2019,0,0,0,0
10/4/2019,0,0,0,0
10/5/2019,0,0,0,0
10/6/2019,0,0,0,0
10/7/2019,0,0,0,0
10/8/2019,0,0,0,0
10/9/2019,0,0,0,0
10/10/2019,0,0,0,0
10/11/2019,0,0,0,0
10/12/2019,0,0,0,0
10/13/2019,0,0,0,0
10/14/2019,1009.58462917409,0.281559245876848,1.19650262261786,2.70405260427699
10/15/2019,0,0,0,0
10/16/2019,0,0,0,0
10/17/2019,0,0,0,0
10/18/2019,0,0,0,0
10/19/2019,0,0,0,0
10/20/2019,20.8334721947353,0.00581016841049239,0.0246906533626897,0.0557999826031348
10/21/2019,0,0,0,0
10/22/2019,0,0,0,0
10/23/2019,0,0,0,0
10/24/2019,0,0,0,0
10/25/2019,0,0,0,0
10/26/2019,0,0,0,0
10/27/2019,0,0,0,0
10/28/2019,0,0,0,0
10/29/2019,3341.59701755786,0.931925377130201,3.96027185805199,8.95007100609639
10/30/2019,0,0,0,0
10/31/2019,0,0,0,0
