#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Jun 1 2020 - Jun 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2020,0,0.670115473630017,0,0
6/2/2020,0,0.668261458051166,0,0
6/3/2020,0,0.670735996877558,0,0
6/4/2020,0,0.668288697000453,0,0
6/5/2020,0,0.683310484208573,0,0
6/6/2020,0,0.683954748477644,0,0
6/7/2020,0,0.686738877777038,0,0
6/8/2020,0,0.678416489542453,0.0263013126661398,0
6/9/2020,0,0.674127944176754,0,0
6/10/2020,0,0.668670132011178,0,0
6/11/2020,0,0.674262445716514,0,0
6/12/2020,0,0.687873792548506,0,0
6/13/2020,0,0.687399714707374,0,0
6/14/2020,0,0.679416808942461,0,0
6/15/2020,0,0.684017377630573,0,0
6/16/2020,0,0.685517216919839,0,0
6/17/2020,0,0.681693499439219,0,0
6/18/2020,0,0.680456650714507,0,0
6/19/2020,0,0.684274644773299,0,0
6/20/2020,0,3.27375972742204,0.435136615925846,0.00237218450599371
6/21/2020,0,0.68183226689158,0,0
6/22/2020,0,0.681852476012742,0,0
6/23/2020,0,0.92628187142115,0.0415353961674045,9.48214725087843E-05
6/24/2020,0,1.02214532143627,0.0550734667795295,0.000148168486826225
6/25/2020,0,0.681173582701353,0,0
6/26/2020,0,0.953031679475475,0.0451034564759783,3.98696751142161E-05
6/27/2020,0,0.9942661537092,0.0543825686385979,0.000122370072498009
6/28/2020,0,0.682428278867267,0,0
6/29/2020,0,0.680556126893498,0,0
6/30/2020,0,0.678443066805598,0,0
