#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Mar 1 2021 - Mar 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2021,0.584123520285061,430.775059914797,48.7570187184051,3.72320410713652
3/2/2021,0.639358336676024,464.191101223677,51.5712888480252,4.1475451818386
3/3/2021,0.547649544708501,411.032523022581,41.1349222339442,3.3801862186106
3/4/2021,0.495804054821852,372.95378943412,38.945845578381,2.97310188312023
3/5/2021,0.501842403347004,366.043933795424,44.2161569332378,3.16259799102487
3/6/2021,0.463071345221251,347.372681302875,44.7175077891149,2.75886431141053
3/7/2021,0.481222868298828,356.347256546003,41.1975233497632,2.72044139136371
3/8/2021,0.450750574754398,333.969448345191,38.2917038272447,2.46533667302946
3/9/2021,0.462581679039892,344.180247294787,37.4620252793802,2.42373981503974
3/10/2021,0.489919706035851,353.216599516961,36.4446103788403,2.32610831243729
3/11/2021,0.482351798982388,354.540588000083,37.9507525791595,2.47428457661457
3/12/2021,0.479110333437824,347.168748048347,43.6538460204659,2.84992829315066
3/13/2021,0.437100704039654,330.464373816585,38.1093875463038,2.57794168035248
3/14/2021,0.430064780458824,317.126593696409,36.8676849252515,2.44044831948329
3/15/2021,0.475347722327395,355.208616376057,34.5026351712711,2.26745236480441
3/16/2021,0.505353313598393,368.734212952023,42.5846638550614,2.55714444798955
3/17/2021,0.47287299133928,335.924811877512,50.5740034561634,2.32609157437563
3/18/2021,0.506723976808263,348.380175847926,59.8119046831691,2.63777382742263
3/19/2021,0.409444417333002,284.958132417741,45.8585329663625,2.56241850834637
3/20/2021,0.424331144485627,294.540256537185,52.4174427373209,2.51988655991993
3/21/2021,0.486511548670063,325.986442568525,62.7222454733205,2.83142837860419
3/22/2021,0.370478806255917,266.063237944,45.4609607190126,2.40116264705945
3/23/2021,0.403425691318508,293.375620569953,40.4021222336987,2.68555805764178
3/24/2021,0.428464185700277,310.356765520364,48.5139459098792,2.96577932019472
3/25/2021,0.440422508771958,320.03240940121,45.0362528241596,2.93178028483613
3/26/2021,0.40240565269819,292.139738390287,43.4061678379264,2.82935613901803
3/27/2021,0.383680007973912,285.35317063897,46.4669521665774,3.11961025265195
3/28/2021,0.326228850509897,254.166692956998,45.7340563122166,2.67736920638411
3/29/2021,0.351273428455644,264.887985135068,41.6979785199233,2.64038087839299
3/30/2021,0.413084696339028,293.109510907925,56.218617978507,3.28450579198833
3/31/2021,0.305515469433711,238.878167546693,95.939332140916,2.99147475812409
