#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#May 1 2022 - May 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2022,0,0,0,0
5/2/2022,0,0,0,0
5/3/2022,0,0,0,0
5/4/2022,0,0,0,0
5/5/2022,0,0,0,0
5/6/2022,0,0,0,0
5/7/2022,0,0,0,0
5/8/2022,0,0,0,0
5/9/2022,0,0,0,0
5/10/2022,0,0,0,0
5/11/2022,0,0,0,0
5/12/2022,0,0,0,0
5/13/2022,0,0,0,0
5/14/2022,0,0,0,0
5/15/2022,0,0,0,0
5/16/2022,0,0,0,0
5/17/2022,0,0,0,0
5/18/2022,0,0,0,0
5/19/2022,0,0,0,0
5/20/2022,0,0,0,0
5/21/2022,0,0,0,0
5/22/2022,0,0,0,0
5/23/2022,0.000313286244869232,0.0135522615180312,0.00102614418219435,0.00335147916861367
5/24/2022,0.00450894641876221,0.195049805213638,0.0147686954381612,0.0482358872831601
5/25/2022,0,0,0,0
5/26/2022,0,0,0,0
5/27/2022,0,0,0,0
5/28/2022,0,0,0,0
5/29/2022,0,0,0,0
5/30/2022,0,0,0,0
5/31/2022,0,0,0,0
