#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Mar 1 2020 - Mar 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2020,0,0.715180785475973,0,0
3/2/2020,0,0.712657727213082,0,0
3/3/2020,0,0.711573441869623,0,0
3/4/2020,0,0.711899975821865,0,0
3/5/2020,0,0.714920245045863,0,0
3/6/2020,0,0.712761823013986,0,0
3/7/2020,0,0.707214263690274,0,0
3/8/2020,0,0.707082018182649,0,0
3/9/2020,0,0.705420588662222,0,0
3/10/2020,0,0.701959023420233,0,0
3/11/2020,0,0.703622649172803,0,0
3/12/2020,0,0.701772099523486,0,0
3/13/2020,0,0.699625403004884,0,0
3/14/2020,0,0.702950222600637,0,0
3/15/2020,0,0.709075662395083,0,0
3/16/2020,0,0.710707834093669,0,0
3/17/2020,0,0.711609292382678,0,0
3/18/2020,0,0.710007614303981,0,0
3/19/2020,0,0.707633365389081,0,0
3/20/2020,0,0.710504796361831,0,0
3/21/2020,0,0.709968509411141,0,0
3/22/2020,0,0.710413783358892,0,0
3/23/2020,0,0.713449638139674,0,0
3/24/2020,0,0.71284636468989,0,0
3/25/2020,0,0.712249722912308,0,0
3/26/2020,0,0.710811972336044,0,0
3/27/2020,0,0.710144417620772,0,0
3/28/2020,0,0.708362668299174,0,0
3/29/2020,0,0.705629184832789,0,0
3/30/2020,0,0.710581762208182,0,0
3/31/2020,0,0.709358062440307,0,0
